# file name; noise; peak f.; mag.; duration
20190113130035606_ASU-R0_snap.fits;20.2531;26521;13.6495;0
20190113130135681_ASU-R0_snap.fits;21.6017;26487.3;14.9098;0
20190113130235756_ASU-R0_snap.fits;17.9436;26480;14.2665;0
20190113130335830_ASU-R0_snap.fits;18.4185;26545.9;15.2952;0
20190113130437270_ASU-R0_met.fits;20.454;26500.5;70.0346;0.170667
20190113130503894_ASU-R0_met.fits;17.0425;26504.9;41.2393;0.170667
20190113130435905_ASU-R0_snap.fits;18.1229;26494.6;17.8459;0
20190113130535980_ASU-R0_snap.fits;21.1143;26543;14.8762;0
20190113130636054_ASU-R0_snap.fits;18.8382;26478.5;14.8716;0
20190113130734593_ASU-R0_met.fits;19.5234;26513.7;44.3863;0.341333
20190113130736129_ASU-R0_snap.fits;21.9091;26485.8;18.117;0
20190113130836204_ASU-R0_snap.fits;20.8472;26545.9;17.6943;0
20190113130936278_ASU-R0_snap.fits;20.3008;26469.7;18.2459;0
20190113131036353_ASU-R0_snap.fits;17.9324;26532.7;15.0068;0
20190113131136428_ASU-R0_snap.fits;17.2673;26515.1;15.9021;0
20190113131236502_ASU-R0_snap.fits;16.0317;26449.2;26.3994;0
20190113131359788_ASU-R0_met.fits;21.7169;26519.5;72.8688;0.170667
20190113131409345_ASU-R0_met.fits;23.8502;26503.4;106.06;0.341333
20190113131336577_ASU-R0_snap.fits;22.7456;26472.7;13.614;0
20190113131436652_ASU-R0_snap.fits;20.2798;26522.5;16.8718;0
20190113131536726_ASU-R0_snap.fits;22.0479;26474.1;14.5606;0
20190113131639532_ASU-R0_met.fits;19.7832;26485.8;42.6423;0.170667
20190113131636801_ASU-R0_snap.fits;18.6554;26481.4;13.1991;0
20190113131736876_ASU-R0_snap.fits;20.0944;26523.9;19.7567;0
20190113131836950_ASU-R0_snap.fits;18.2471;26503.4;16.6048;0
20190113131937196_ASU-R0_met.fits;19.188;26518.1;103.319;0.341333
20190113132001772_ASU-R0_met.fits;16.7008;26475.6;61.033;0.170667
20190113131937025_ASU-R0_snap.fits;20.7831;26523.9;19.4551;0
20190113132116182_ASU-R0_met.fits;19.2521;26485.8;41.846;0.170667
20190113132037100_ASU-R0_snap.fits;17.4869;26510.7;14.2997;0
20190113132137174_ASU-R0_snap.fits;15.9554;26547.4;17.6362;0
20190113132242710_ASU-R0_met.fits;19.8213;26455.1;70.4843;0.170667
20190113132254657_ASU-R0_met.fits;17.1252;26491.7;40.6361;0.170667
20190113132237249_ASU-R0_snap.fits;18.5443;26475.6;19.3877;0
20190113132422721_ASU-R0_met.fits;16.748;26468.3;35.0187;0.170667
20190113132337324_ASU-R0_snap.fits;17.2624;26538.6;20.7732;0
20190113132437398_ASU-R0_snap.fits;21.1823;26515.1;14.0514;0
20190113132621334_ASU-R0_met.fits;20.0686;26494.6;123.14;0.341333
20190113132625601_ASU-R0_met.fits;16.2536;26487.3;36.8151;0.170667
20190113132537473_ASU-R0_snap.fits;17.286;26474.1;18.2556;0
20190113132637548_ASU-R0_snap.fits;19.1775;26496.1;15.6779;0
20190113132737622_ASU-R0_snap.fits;18.8182;26509.3;17.1898;0
20190113132850668_ASU-R0_met.fits;19.0905;26484.4;65.0998;0.170667
20190113132901761_ASU-R0_met.fits;19.2722;26493.2;50.6579;0.341333
20190113132837697_ASU-R0_snap.fits;18.492;26449.2;17.3846;0
20190113132937772_ASU-R0_snap.fits;19.1691;26496.1;15.9992;0
20190113133037846_ASU-R0_snap.fits;20.2455;26494.6;14.837;0
20190113133146625_ASU-R0_met.fits;17.8396;26490.2;181.611;0.341333
20190113133137921_ASU-R0_snap.fits;22.1355;26521;18.1474;0
20190113133242945_ASU-R0_met.fits;19.4193;26513.7;89.9142;0.512
20190113133237996_ASU-R0_snap.fits;18.3684;26469.7;15.8222;0
20190113133338070_ASU-R0_snap.fits;21.3587;26487.3;12.7656;0
20190113133438145_ASU-R0_snap.fits;20.2978;26459.5;15.0638;0
20190113133538220_ASU-R0_snap.fits;18.6322;26522.5;15.6812;0
20190113133640342_ASU-R0_met.fits;21.947;26469.7;107.385;0.170667
20190113133638294_ASU-R0_snap.fits;17.242;26540;24.5426;0
20190113133738369_ASU-R0_snap.fits;20.8074;26545.9;14.9253;0
20190113133838444_ASU-R0_snap.fits;18.4975;26525.4;17.9055;0
20190113133938518_ASU-R0_snap.fits;19.6948;26515.1;15.2448;0
20190113134120918_ASU-R0_met.fits;20.1407;26485.8;122.734;0.341333
20190113134038593_ASU-R0_snap.fits;16.1242;26500.5;18.8778;0
20190113134138668_ASU-R0_snap.fits;16.6501;26496.1;14.9737;0
20190113134238742_ASU-R0_snap.fits;17.3949;26534.2;16.4185;0
20190113134347521_ASU-R0_met.fits;21.4732;26506.3;45.7159;0.170667
20190113134338817_ASU-R0_snap.fits;15.7144;26531.2;18.7358;0
20190113134523094_ASU-R0_met.fits;17.105;26497.6;35.3465;0.170667
20190113134438892_ASU-R0_snap.fits;19.2508;26466.8;19.2218;0
20190113134538966_ASU-R0_snap.fits;19.5742;26478.5;20.3778;0
20190113134639041_ASU-R0_snap.fits;17.3455;26523.9;18.4773;0
20190113134739116_ASU-R0_snap.fits;18.9859;26516.6;17.5767;0
20190113134837313_ASU-R0_met.fits;16.2491;26484.4;48.5003;0.341333
20190113134839190_ASU-R0_snap.fits;19.6247;26516.6;16.8327;0
20190113135004865_ASU-R0_met.fits;18.2573;26475.6;47.7738;0.170667
20190113134939265_ASU-R0_snap.fits;17.2528;26472.7;16.5994;0
20190113135039340_ASU-R0_snap.fits;15.5922;26547.4;18.1725;0
20190113135202454_ASU-R0_met.fits;19.1127;26468.3;57.8392;0.170667
20190113135139414_ASU-R0_snap.fits;19.0999;26521;12.9047;0
20190113135319596_ASU-R0_met.fits;18.2779;26499;45.3582;0.170667
20190113135239489_ASU-R0_snap.fits;18.0417;26506.3;12.3439;0
20190113135405846_ASU-R0_met.fits;16.0088;26509.3;69.4198;0.512
20190113135417110_ASU-R0_met.fits;14.5226;26516.6;36.7813;0.170667
20190113135423425_ASU-R0_met.fits;15.8939;26497.6;33.0484;0.170667
20190113135425814_ASU-R0_met.fits;14.7569;26480;89.5672;0.341333
20190113135339564_ASU-R0_snap.fits;19.2963;26547.4;14.3432;0
20190113135439638_ASU-R0_snap.fits;18.0899;26499;12.8776;0
20190113135539713_ASU-R0_snap.fits;16.7358;26474.1;13.0897;0
20190113135702145_ASU-R0_met.fits;16.7481;26500.5;47.3134;0.170667
20190113135639788_ASU-R0_snap.fits;16.538;26491.7;11.9073;0
20190113135739862_ASU-R0_snap.fits;16.1554;26502;15.2775;0
20190113135839937_ASU-R0_snap.fits;18.1917;26500.5;16.3049;0
20190113135940012_ASU-R0_snap.fits;16.3245;26491.7;16.5101;0
20190113140304812_ASU-R0_met.fits;15.3824;26499;48.8787;0.512
20190113140354476_ASU-R0_met.fits;18.0436;26522.5;77.6606;0.170667
