# file name; noise; peak f.; mag.; duration
20231212095753789_SVAKOV-R12_met.fits;0.831412;26481.4;3.19005;4.26667
20231212095812392_SVAKOV-R12_met.fits;1.02994;26510.7;2.64065;0.512
20231212100015613_SVAKOV-R12_met.fits;1.01036;26504.9;2.73878;0.170667
20231212100044115_SVAKOV-R12_met.fits;1.006;26497.6;4.19759;0.170667
20231212100017320_SVAKOV-R12_snap.fits;0.873798;26507.8;0.8338;0
20231212100116200_SVAKOV-R12_met.fits;0.804504;26506.3;2.36196;0.170667
20231212100122856_SVAKOV-R12_met.fits;0.893048;26499;3.36744;0.170667
20231212100140776_SVAKOV-R12_met.fits;0.991702;26507.8;2.91141;0.341333
20231212100205011_SVAKOV-R12_met.fits;0.926852;26491.7;2.20669;0.341333
20231212100208595_SVAKOV-R12_met.fits;1.03573;26493.2;4.9794;0.341333
20231212100117395_SVAKOV-R12_snap.fits;1.02954;26474.1;0.800352;0
20231212100226685_SVAKOV-R12_met.fits;0.762264;26481.4;1.75053;0.853333
20231212100217469_SVAKOV-R12_snap.fits;1.0179;26480;0.892817;0
20231212100329832_SVAKOV-R12_met.fits;1.05047;26493.2;3.90011;0.853333
20231212100338024_SVAKOV-R12_met.fits;0.946697;26481.4;3.41285;0.170667
20231212100317544_SVAKOV-R12_snap.fits;0.966154;26521;0.784393;0
20231212100424275_SVAKOV-R12_met.fits;0.919026;26490.2;2.81139;0.170667
20231212100444584_SVAKOV-R12_met.fits;0.904702;26491.7;3.91724;0.170667
20231212100417619_SVAKOV-R12_snap.fits;1.05968;26485.8;0.779021;0
20231212100521448_SVAKOV-R12_met.fits;0.974343;26493.2;7.49024;0.341333
20231212100533736_SVAKOV-R12_met.fits;0.871008;26487.3;14.7111;0.682667
20231212100536637_SVAKOV-R12_met.fits;0.927407;26509.3;1.90018;0.170667
20231212100517693_SVAKOV-R12_snap.fits;1.17632;26480;0.920448;0
20231212100620840_SVAKOV-R12_met.fits;0.913943;26471.2;11.8191;0.512
20231212100617768_SVAKOV-R12_snap.fits;0.985007;26503.4;0.764189;0
20231212100717843_SVAKOV-R12_snap.fits;1.04734;26493.2;0.733409;0
20231212100818941_SVAKOV-R12_met.fits;1.24492;26513.7;4.11927;0.512
20231212100827645_SVAKOV-R12_met.fits;1.24726;26477.1;3.44738;0.341333
20231212100817917_SVAKOV-R12_snap.fits;0.907933;26532.7;0.727609;0
20231212100953320_SVAKOV-R12_met.fits;0.98776;26513.7;2.52483;0.170667
20231212100917992_SVAKOV-R12_snap.fits;0.815194;26535.6;0.854392;0
20231212101025235_SVAKOV-R12_met.fits;0.962106;26496.1;4.41386;0.341333
20231212101018067_SVAKOV-R12_snap.fits;1.00646;26475.6;0.841674;0
20231212101118141_SVAKOV-R12_snap.fits;1.00824;26526.9;0.935265;0
20231212101221971_SVAKOV-R12_met.fits;0.82912;26463.9;1.69428;0.341333
20231212101231016_SVAKOV-R12_met.fits;0.999667;26488.8;6.03232;0.170667
20231212101234941_SVAKOV-R12_met.fits;1.02167;26526.9;2.37609;0.170667
20231212101218216_SVAKOV-R12_snap.fits;1.02491;26455.1;0.986141;0
20231212101330579_SVAKOV-R12_met.fits;1.14684;26487.3;2.31835;0.341333
20231212101341331_SVAKOV-R12_met.fits;1.18023;26499;4.76315;0.341333
20231212101318291_SVAKOV-R12_snap.fits;0.893566;26497.6;0.907341;0
20231212101419560_SVAKOV-R12_met.fits;0.983766;26484.4;5.05974;0.682667
20231212101449085_SVAKOV-R12_met.fits;1.04987;26488.8;2.28189;0.341333
20231212101418365_SVAKOV-R12_snap.fits;1.2235;26496.1;1.02075;0
20231212101535848_SVAKOV-R12_met.fits;0.919188;26510.7;2.02304;0.170667
20231212101541651_SVAKOV-R12_met.fits;0.996012;26500.5;2.20518;0.512
20231212101611688_SVAKOV-R12_met.fits;1.05696;26521;2.34616;0.170667
20231212101518440_SVAKOV-R12_snap.fits;1.06261;26481.4;0.804236;0
20231212101630973_SVAKOV-R12_met.fits;1.02389;26502;3.68536;0.341333
20231212101618515_SVAKOV-R12_snap.fits;1.10584;26475.6;0.759431;0
20231212101808595_SVAKOV-R12_met.fits;0.981961;26485.8;4.11897;0.170667
20231212101718589_SVAKOV-R12_snap.fits;1.0234;26490.2;0.826843;0
20231212101820029_SVAKOV-R12_met.fits;0.964848;26543;2.17105;0.170667
20231212101831805_SVAKOV-R12_met.fits;1.02419;26504.9;2.40789;0.170667
20231212101839656_SVAKOV-R12_met.fits;0.95718;26507.8;2.01266;0.170667
20231212101848531_SVAKOV-R12_met.fits;1.13383;26494.6;4.87714;0.341333
20231212101858088_SVAKOV-R12_met.fits;0.929716;26547.4;2.39108;0.341333
20231212101913448_SVAKOV-R12_met.fits;1.16828;26497.6;2.44723;0.512
20231212101818664_SVAKOV-R12_snap.fits;0.862472;26513.7;1.03726;0
20231212101918739_SVAKOV-R12_snap.fits;0.972416;26499;0.712906;0
20231212102015571_SVAKOV-R12_met.fits;1.01958;26500.5;2.15576;0.341333
20231212102025469_SVAKOV-R12_met.fits;1.24689;26477.1;2.82609;0.341333
20231212102018813_SVAKOV-R12_snap.fits;1.27252;26537.1;0.894416;0
20231212102132371_SVAKOV-R12_met.fits;0.892125;26521;1.92407;0.170667
20231212102141757_SVAKOV-R12_met.fits;0.875668;26500.5;2.28858;0.170667
20231212102118888_SVAKOV-R12_snap.fits;0.999058;26459.5;0.779631;0
20231212102247635_SVAKOV-R12_met.fits;0.813107;26497.6;3.56934;0.341333
20231212102218963_SVAKOV-R12_snap.fits;0.989875;26472.7;0.84902;0
20231212102328083_SVAKOV-R12_met.fits;0.930297;26503.4;2.30962;0.170667
20231212102352829_SVAKOV-R12_met.fits;1.0792;26537.1;2.2689;0.170667
20231212102319037_SVAKOV-R12_snap.fits;1.00532;26512.2;0.59708;0
20231212102421843_SVAKOV-R12_met.fits;1.05413;26503.4;3.17283;0.170667
20231212102454952_SVAKOV-R12_met.fits;0.963219;26488.8;3.31645;0.170667
20231212102419112_SVAKOV-R12_snap.fits;1.13142;26453.6;0.88273;0
20231212102519187_SVAKOV-R12_snap.fits;0.902869;26456.5;0.709725;0
20231212102709608_SVAKOV-R12_met.fits;1.0411;26499;2.36038;0.170667
20231212102619261_SVAKOV-R12_snap.fits;0.949214;26532.7;0.812363;0
20231212102738280_SVAKOV-R12_met.fits;0.879171;26531.2;3.07701;0.170667
20231212102803880_SVAKOV-R12_met.fits;0.968045;26509.3;5.79854;0.512
20231212102719336_SVAKOV-R12_snap.fits;0.792524;26490.2;0.906072;0
20231212102851837_SVAKOV-R12_met.fits;0.992254;26500.5;2.24443;0.170667
20231212102855251_SVAKOV-R12_met.fits;0.920698;26491.7;2.27225;1.024
20231212102819411_SVAKOV-R12_snap.fits;1.00514;26528.3;0.839046;0
20231212102942184_SVAKOV-R12_met.fits;0.793397;26507.8;2.02206;0.170667
20231212102919485_SVAKOV-R12_snap.fits;1.06371;26488.8;0.930234;0
20231212103049597_SVAKOV-R12_met.fits;1.02758;26502;2.9445;0.341333
20231212103019560_SVAKOV-R12_snap.fits;0.970907;26465.3;0.922584;0
20231212103151891_SVAKOV-R12_met.fits;1.00663;26494.6;3.11452;0.341333
20231212103200424_SVAKOV-R12_met.fits;0.97939;26521;3.57659;0.341333
20231212103119635_SVAKOV-R12_snap.fits;0.848392;26496.1;1.11159;0
20231212103217832_SVAKOV-R12_met.fits;0.693621;26497.6;1.99139;0.341333
20231212103248552_SVAKOV-R12_met.fits;0.928618;26490.2;3.86882;1.87733
20231212103315688_SVAKOV-R12_met.fits;0.866551;26488.8;3.59686;0.341333
20231212103219709_SVAKOV-R12_snap.fits;0.947567;26491.7;0.695311;0
20231212103322173_SVAKOV-R12_met.fits;0.898981;26499;2.36174;0.341333
20231212103319784_SVAKOV-R12_snap.fits;0.852353;26450.7;1.02022;0
20231212103424808_SVAKOV-R12_met.fits;0.961819;26493.2;2.11959;0.170667
20231212103452285_SVAKOV-R12_met.fits;0.967721;26506.3;2.36048;0.170667
20231212103512936_SVAKOV-R12_met.fits;1.11442;26500.5;2.23739;0.170667
20231212103419859_SVAKOV-R12_snap.fits;1.02104;26484.4;0.961549;0
20231212103519933_SVAKOV-R12_snap.fits;0.960427;26509.3;0.861741;0
20231212103618643_SVAKOV-R12_met.fits;0.910812;26510.7;2.07431;0.170667
20231212103634344_SVAKOV-R12_met.fits;0.944662;26504.9;3.51598;0.170667
20231212103639293_SVAKOV-R12_met.fits;0.805857;26532.7;1.62133;0.170667
20231212103701480_SVAKOV-R12_met.fits;0.861697;26500.5;2.05077;0.341333
20231212103708819_SVAKOV-R12_met.fits;1.1023;26493.2;2.38331;0.341333
20231212103620008_SVAKOV-R12_snap.fits;1.01735;26484.4;1.39089;0
20231212103720083_SVAKOV-R12_snap.fits;0.887501;26480;0.7952;0
20231212103902483_SVAKOV-R12_met.fits;0.904082;26482.9;2.8219;0.170667
20231212103820157_SVAKOV-R12_snap.fits;0.916612;26474.1;0.760342;0
20231212103920232_SVAKOV-R12_snap.fits;1.03623;26475.6;2.01023;0
20231212104016893_SVAKOV-R12_met.fits;0.912936;26547.4;9.02626;2.38933
20231212104020307_SVAKOV-R12_snap.fits;1.18682;26481.4;1.2064;0
20231212104208339_SVAKOV-R12_met.fits;0.932161;26500.5;2.42849;0.341333
20231212104120381_SVAKOV-R12_snap.fits;1.03336;26458;0.994536;0
20231212104220456_SVAKOV-R12_snap.fits;1.01654;26516.6;0.949074;0
20231212104324627_SVAKOV-R12_met.fits;1.09302;26525.4;8.37673;0.341333
20231212104352787_SVAKOV-R12_met.fits;0.795233;26484.4;2.26299;0.341333
20231212104320531_SVAKOV-R12_snap.fits;0.861422;26494.6;0.958894;0
20231212104508051_SVAKOV-R12_met.fits;0.900402;26522.5;2.01796;0.170667
20231212104511976_SVAKOV-R12_met.fits;0.80156;26494.6;2.31229;1.70667
20231212104420605_SVAKOV-R12_snap.fits;1.02827;26477.1;1.12075;0
20231212104613416_SVAKOV-R12_met.fits;0.892012;26516.6;5.43416;0.341333
20231212104520680_SVAKOV-R12_snap.fits;1.15565;26529.8;0.835494;0
20231212104648573_SVAKOV-R12_met.fits;1.03626;26490.2;2.98073;0.341333
20231212104620755_SVAKOV-R12_snap.fits;1.14352;26540;0.934139;0
20231212104756157_SVAKOV-R12_met.fits;0.974267;26516.6;2.62255;0.170667
20231212104805544_SVAKOV-R12_met.fits;1.0247;26488.8;2.58237;0.170667
20231212104814419_SVAKOV-R12_met.fits;0.993403;26507.8;2.69973;0.170667
20231212104720829_SVAKOV-R12_snap.fits;0.867832;26478.5;0.916019;0
20231212104834728_SVAKOV-R12_met.fits;0.900429;26499;2.89679;0.170667
20231212104820904_SVAKOV-R12_snap.fits;1.02419;26515.1;0.729215;0
20231212104920979_SVAKOV-R12_snap.fits;0.959889;26491.7;0.721108;0
20231212105021053_SVAKOV-R12_snap.fits;0.917166;26543;1.10359;0
20231212105121128_SVAKOV-R12_snap.fits;0.975304;26500.5;0.762855;0
20231212105217960_SVAKOV-R12_met.fits;0.98022;26474.1;28.6875;0.512
20231212105224275_SVAKOV-R12_met.fits;1.20415;26522.5;2.74748;2.21867
20231212105221203_SVAKOV-R12_snap.fits;0.956416;26526.9;0.795995;0
20231212105401725_SVAKOV-R12_met.fits;1.00455;26506.3;4.76514;0.170667
20231212105321277_SVAKOV-R12_snap.fits;0.928916;26500.5;0.896668;0
20231212105438419_SVAKOV-R12_met.fits;0.963684;26497.6;1.98054;0.341333
20231212105447123_SVAKOV-R12_met.fits;1.13899;26494.6;3.58482;0.512
20231212105421352_SVAKOV-R12_snap.fits;1.08719;26482.9;0.952868;0
20231212105521427_SVAKOV-R12_snap.fits;1.00718;26506.3;0.953168;0
20231212105658536_SVAKOV-R12_met.fits;0.938888;26528.3;3.17958;0.512
20231212105621501_SVAKOV-R12_snap.fits;0.891152;26481.4;0.569988;0
20231212105721576_SVAKOV-R12_snap.fits;1.06327;26449.2;0.864063;0
20231212105821651_SVAKOV-R12_snap.fits;0.880305;26494.6;0.715939;0
20231212105921725_SVAKOV-R12_snap.fits;1.05993;26471.2;0.67802;0
