# file name; noise; peak f.; mag.; duration
20231212065741203_SVAKOV-R12_met.fits;1.13471;26499;3.26977;0.341333
20231212065749736_SVAKOV-R12_met.fits;0.889446;26506.3;2.07582;0.170667
20231212065801683_SVAKOV-R12_met.fits;0.766024;26516.6;1.60332;0.170667
20231212065814824_SVAKOV-R12_met.fits;0.905774;26522.5;2.06827;0.341333
20231212065827965_SVAKOV-R12_met.fits;0.90391;26547.4;2.60602;0.170667
20231212065839571_SVAKOV-R12_met.fits;1.06886;26509.3;10.757;5.632
20231212065902952_SVAKOV-R12_met.fits;0.993175;26480;2.21438;0.170667
20231212065916776_SVAKOV-R12_met.fits;0.967709;26497.6;2.07638;0.170667
20231212065949373_SVAKOV-R12_met.fits;0.991873;26526.9;7.0389;0.341333
20231212065954664_SVAKOV-R12_met.fits;1.03432;26490.2;2.51765;0.170667
20231212070003539_SVAKOV-R12_met.fits;1.03296;26493.2;5.93837;0.512
20231212070029480_SVAKOV-R12_met.fits;0.961578;26497.6;2.41386;0.170667
20231212070040915_SVAKOV-R12_met.fits;1.05766;26491.7;6.44359;0.341333
20231212070003880_SVAKOV-R12_snap.fits;0.84787;26485.8;0.587192;0
20231212070116755_SVAKOV-R12_met.fits;1.15307;26490.2;7.96913;3.584
20231212070132797_SVAKOV-R12_met.fits;0.864844;26497.6;1.86774;0.341333
20231212070150717_SVAKOV-R12_met.fits;0.980111;26513.7;2.25456;0.853333
20231212070154131_SVAKOV-R12_met.fits;0.924161;26521;14.8958;1.87733
20231212070158397_SVAKOV-R12_met.fits;1.08082;26504.9;3.23985;0.170667
20231212070103955_SVAKOV-R12_snap.fits;1.28851;26462.4;0.891401;0
20231212070217341_SVAKOV-R12_met.fits;0.992786;26491.7;6.304;0.341333
20231212070234579_SVAKOV-R12_met.fits;1.2013;26449.2;6.95766;0.341333
20231212070255059_SVAKOV-R12_met.fits;0.99496;26502;2.50195;0.170667
20231212070259155_SVAKOV-R12_met.fits;0.984061;26500.5;1.9968;0.170667
20231212070204029_SVAKOV-R12_snap.fits;1.03337;26452.1;0.713927;0
20231212070347112_SVAKOV-R12_met.fits;1.17747;26497.6;2.62219;0.170667
20231212070304104_SVAKOV-R12_snap.fits;1.23277;26543;0.963554;0
20231212070416979_SVAKOV-R12_met.fits;1.06501;26491.7;6.83123;0.341333
20231212070445821_SVAKOV-R12_met.fits;1.03522;26484.4;3.13635;0.341333
20231212070455037_SVAKOV-R12_met.fits;1.07347;26507.8;3.39447;0.341333
20231212070404179_SVAKOV-R12_snap.fits;1.00847;26502;0.789082;0
20231212070515005_SVAKOV-R12_met.fits;0.997787;26497.6;7.51926;0.512
20231212070548456_SVAKOV-R12_met.fits;1.13838;26491.7;2.71746;0.341333
20231212070555453_SVAKOV-R12_met.fits;1.12254;26513.7;2.55177;0.341333
20231212070559891_SVAKOV-R12_met.fits;0.945728;26510.7;2.21299;0.682667
20231212070504253_SVAKOV-R12_snap.fits;0.973155;26509.3;0.757388;0
20231212070619517_SVAKOV-R12_met.fits;0.998579;26497.6;4.1549;0.170667
20231212070623272_SVAKOV-R12_met.fits;1.03061;26528.3;2.2777;0.512
20231212070638803_SVAKOV-R12_met.fits;1.19364;26494.6;3.00586;0.512
20231212070659795_SVAKOV-R12_met.fits;1.12322;26500.5;8.94548;0.341333
20231212070604328_SVAKOV-R12_snap.fits;0.927018;26535.6;0.764611;0
20231212070719080_SVAKOV-R12_met.fits;0.996547;26503.4;2.77902;2.56
20231212070740755_SVAKOV-R12_met.fits;0.76728;26491.7;1.61789;0.170667
20231212070743656_SVAKOV-R12_met.fits;0.847997;26541.5;2.34387;0.170667
20231212070704403_SVAKOV-R12_snap.fits;0.828626;26519.5;11.4157;0
20231212070802771_SVAKOV-R12_met.fits;0.902592;26519.5;4.14749;0.512
20231212070814035_SVAKOV-R12_met.fits;0.860899;26493.2;2.30001;0.170667
20231212070823933_SVAKOV-R12_met.fits;0.970126;26513.7;2.36483;2.90133
20231212070830760_SVAKOV-R12_met.fits;0.769472;26521;1.56373;0.170667
20231212070804477_SVAKOV-R12_snap.fits;1.09685;26455.1;1.07194;0
20231212070905576_SVAKOV-R12_met.fits;0.882351;26482.9;2.28568;2.38933
20231212070915133_SVAKOV-R12_met.fits;0.962686;26518.1;13.015;0.512
20231212070904552_SVAKOV-R12_snap.fits;1.04818;26521;1.06229;0
20231212071028691_SVAKOV-R12_met.fits;1.06295;26482.9;3.03746;1.536
20231212071040637_SVAKOV-R12_met.fits;1.10957;26503.4;5.18542;0.341333
20231212071043027_SVAKOV-R12_met.fits;1.06897;26537.1;2.28799;0.170667
20231212071004627_SVAKOV-R12_snap.fits;1.14691;26496.1;1.12752;0
20231212071139517_SVAKOV-R12_met.fits;0.971011;26500.5;15.8727;0.853333
20231212071148221_SVAKOV-R12_met.fits;0.935896;26513.7;3.80345;0.341333
20231212071104701_SVAKOV-R12_snap.fits;1.22919;26494.6;0.883496;0
20231212071245395_SVAKOV-R12_met.fits;1.06425;26477.1;2.22872;0.170667
20231212071204776_SVAKOV-R12_snap.fits;1.05067;26534.2;1.04138;0
20231212071355197_SVAKOV-R12_met.fits;0.898521;26484.4;2.24323;0.341333
20231212071304851_SVAKOV-R12_snap.fits;1.00244;26481.4;0.689246;0
20231212071402195_SVAKOV-R12_met.fits;0.976895;26540;4.05904;0.853333
20231212071438888_SVAKOV-R12_met.fits;0.903274;26507.8;2.43855;0.170667
20231212071459880_SVAKOV-R12_met.fits;1.1462;26521;2.62901;0.170667
20231212071404925_SVAKOV-R12_snap.fits;0.988005;26543;0.820796;0
20231212071521896_SVAKOV-R12_met.fits;0.996458;26512.2;3.02256;0.682667
20231212071601491_SVAKOV-R12_met.fits;0.901622;26502;2.59887;0.170667
20231212071505000_SVAKOV-R12_snap.fits;1.08707;26458;0.923666;0
20231212071618216_SVAKOV-R12_met.fits;0.817631;26497.6;2.17083;0.170667
20231212071646547_SVAKOV-R12_met.fits;1.07102;26491.7;2.22021;0.170667
20231212071605075_SVAKOV-R12_snap.fits;1.08941;26532.7;0.808043;0
20231212071736723_SVAKOV-R12_met.fits;0.881435;26506.3;3.68015;0.170667
20231212071751059_SVAKOV-R12_met.fits;0.83603;26506.3;24.5782;0.512
20231212071758739_SVAKOV-R12_met.fits;0.890274;26504.9;1.83718;0.170667
20231212071705149_SVAKOV-R12_snap.fits;0.846851;26541.5;1.03633;0
20231212071809491_SVAKOV-R12_met.fits;1.05314;26507.8;2.31945;0.170667
20231212071827069_SVAKOV-R12_met.fits;0.927525;26503.4;2.08481;0.170667
20231212071831848_SVAKOV-R12_met.fits;0.949144;26513.7;3.46418;0.170667
20231212071845843_SVAKOV-R12_met.fits;0.821995;26513.7;2.03677;2.048
20231212071850280_SVAKOV-R12_met.fits;0.901793;26493.2;12.5317;0.341333
20231212071856765_SVAKOV-R12_met.fits;1.03854;26506.3;16.2416;0.853333
20231212071805224_SVAKOV-R12_snap.fits;1.04603;26477.1;0.854584;0
20231212071910931_SVAKOV-R12_met.fits;1.03715;26513.7;2.3739;0.341333
20231212071905299_SVAKOV-R12_snap.fits;0.990143;26453.6;1.0474;0
20231212072014931_SVAKOV-R12_met.fits;1.04428;26506.3;2.92271;0.170667
20231212072017149_SVAKOV-R12_met.fits;0.973451;26500.5;2.07078;0.341333
20231212072031315_SVAKOV-R12_met.fits;1.02683;26487.3;2.25233;0.170667
20231212072005373_SVAKOV-R12_snap.fits;1.05001;26465.3;0.81528;0
20231212072102717_SVAKOV-R12_met.fits;0.855498;26532.7;2.02974;0.170667
20231212072106131_SVAKOV-R12_met.fits;0.900351;26507.8;1.99138;0.170667
20231212072112787_SVAKOV-R12_met.fits;0.871384;26540;16.1649;2.21867
20231212072136851_SVAKOV-R12_met.fits;0.824075;26535.6;2.74996;0.170667
20231212072145725_SVAKOV-R12_met.fits;0.90014;26519.5;1.97265;0.512
20231212072105448_SVAKOV-R12_snap.fits;0.981229;26532.7;0.701753;0
20231212072218835_SVAKOV-R12_met.fits;0.884465;26485.8;2.1832;0.170667
20231212072205523_SVAKOV-R12_snap.fits;1.0447;26453.6;1.1722;0
20231212072309181_SVAKOV-R12_met.fits;1.05644;26525.4;3.55613;0.170667
20231212072329491_SVAKOV-R12_met.fits;0.845932;26510.7;2.01725;1.36533
20231212072348776_SVAKOV-R12_met.fits;1.06481;26512.2;7.57804;0.170667
20231212072305597_SVAKOV-R12_snap.fits;0.974874;26482.9;0.883284;0
20231212072420349_SVAKOV-R12_met.fits;0.984338;26493.2;4.38108;0.341333
20231212072439293_SVAKOV-R12_met.fits;0.9595;26507.8;13.2254;0.341333
20231212072405672_SVAKOV-R12_snap.fits;1.0741;26523.9;0.916844;0
20231212072510013_SVAKOV-R12_met.fits;1.10416;26506.3;3.81158;0.341333
20231212072518717_SVAKOV-R12_met.fits;0.870118;26545.9;2.71235;0.170667
20231212072505747_SVAKOV-R12_snap.fits;0.990724;26452.1;0.825224;0
20231212072610600_SVAKOV-R12_met.fits;1.08327;26491.7;3.37969;0.170667
20231212072622376_SVAKOV-R12_met.fits;0.938546;26500.5;3.34192;0.170667
20231212072630056_SVAKOV-R12_met.fits;0.974111;26502;2.39896;0.170667
20231212072645416_SVAKOV-R12_met.fits;1.07947;26532.7;3.58096;0.170667
20231212072651048_SVAKOV-R12_met.fits;1.14751;26528.3;2.9193;0.341333
20231212072605821_SVAKOV-R12_snap.fits;1.14247;26494.6;1.54787;0
20231212072701629_SVAKOV-R12_met.fits;1.02507;26500.5;7.44526;1.536
20231212072726205_SVAKOV-R12_met.fits;0.851376;26537.1;1.70809;0.170667
20231212072705896_SVAKOV-R12_snap.fits;1.01973;26449.2;0.948828;0
20231212072815187_SVAKOV-R12_met.fits;0.841032;26515.1;2.34005;0.341333
20231212072805971_SVAKOV-R12_snap.fits;0.956147;26516.6;0.945765;0
20231212072940520_SVAKOV-R12_met.fits;0.810336;26496.1;1.92209;0.170667
20231212072949395_SVAKOV-R12_met.fits;0.946816;26497.6;4.50064;0.341333
20231212072906045_SVAKOV-R12_snap.fits;0.956291;26521;0.769203;0
20231212073006291_SVAKOV-R12_met.fits;0.998167;26544.4;2.9858;0.170667
20231212073018067_SVAKOV-R12_met.fits;0.943467;26499;1.9481;0.170667
20231212073035645_SVAKOV-R12_met.fits;1.06296;26497.6;4.67659;0.170667
20231212073006120_SVAKOV-R12_snap.fits;0.933173;26455.1;0.654278;0
20231212073114045_SVAKOV-R12_met.fits;1.17191;26513.7;2.66156;0.170667
20231212073132648_SVAKOV-R12_met.fits;0.882404;26515.1;2.91559;0.512
20231212073147667_SVAKOV-R12_met.fits;1.06896;26493.2;2.31557;0.341333
20231212073106195_SVAKOV-R12_snap.fits;0.876442;26494.6;1.08609;0
20231212073200979_SVAKOV-R12_met.fits;1.25407;26466.8;8.46507;2.048
20231212073229309_SVAKOV-R12_met.fits;1.16349;26509.3;3.90039;0.341333
20231212073234259_SVAKOV-R12_met.fits;1.11885;26494.6;2.90958;0.341333
20231212073206269_SVAKOV-R12_snap.fits;0.918409;26500.5;0.829162;0
20231212073331773_SVAKOV-R12_met.fits;1.05348;26547.4;3.44766;0.170667
20231212073306344_SVAKOV-R12_snap.fits;0.954208;26456.5;0.671179;0
20231212073422632_SVAKOV-R12_met.fits;0.917734;26516.6;2.19394;0.170667
20231212073445331_SVAKOV-R12_met.fits;0.990593;26506.3;2.04986;0.170667
20231212073406419_SVAKOV-R12_snap.fits;0.855473;26480;0.933723;0
20231212073508200_SVAKOV-R12_met.fits;0.939676;26499;2.03111;0.170667
20231212073519976_SVAKOV-R12_met.fits;0.934062;26504.9;2.2136;0.170667
20231212073506493_SVAKOV-R12_snap.fits;1.25215;26534.2;0.801729;0
20231212073609299_SVAKOV-R12_met.fits;1.32563;26535.6;3.51015;0.341333
20231212073612371_SVAKOV-R12_met.fits;1.08828;26522.5;4.95653;0.170667
20231212073606568_SVAKOV-R12_snap.fits;1.13704;26481.4;0.834513;0
20231212073719784_SVAKOV-R12_met.fits;0.8757;26510.7;2.50245;0.170667
20231212073748627_SVAKOV-R12_met.fits;1.01276;26507.8;2.61;0.170667
20231212073751187_SVAKOV-R12_met.fits;1.23631;26509.3;2.4765;0.341333
20231212073706643_SVAKOV-R12_snap.fits;1.05575;26463.9;0.884186;0
20231212073821907_SVAKOV-R12_met.fits;0.982826;26500.5;3.34368;0.341333
20231212073826344_SVAKOV-R12_met.fits;0.809303;26485.8;2.37304;0.170667
20231212073839315_SVAKOV-R12_met.fits;1.12146;26510.7;3.65951;1.36533
20231212073806717_SVAKOV-R12_snap.fits;1.03516;26497.6;1.04425;0
20231212073906792_SVAKOV-R12_snap.fits;1.05289;26526.9;1.05582;0
20231212074036051_SVAKOV-R12_met.fits;0.852688;26496.1;2.43173;0.170667
20231212074006867_SVAKOV-R12_snap.fits;0.836826;26472.7;0.696425;0
20231212074106941_SVAKOV-R12_snap.fits;0.845977;26547.4;0.949264;0
20231212074211283_SVAKOV-R12_met.fits;1.02557;26497.6;18.1;0.341333
20231212074217939_SVAKOV-R12_met.fits;0.980928;26502;3.77559;0.682667
20231212074233469_SVAKOV-R12_met.fits;0.886793;26497.6;4.64036;0.341333
20231212074257875_SVAKOV-R12_met.fits;1.09358;26515.1;4.08566;3.24267
20231212074207016_SVAKOV-R12_snap.fits;0.967086;26459.5;1.10576;0
20231212074316477_SVAKOV-R12_met.fits;0.936945;26506.3;2.38632;0.341333
20231212074319208_SVAKOV-R12_met.fits;1.35258;26506.3;4.26226;0.170667
20231212074326547_SVAKOV-R12_met.fits;1.14112;26499;2.55121;0.170667
20231212074333885_SVAKOV-R12_met.fits;1.09992;26503.4;2.48757;0.341333
20231212074343613_SVAKOV-R12_met.fits;1.10175;26507.8;2.41393;0.341333
20231212074349587_SVAKOV-R12_met.fits;0.977836;26521;6.30334;0.341333
20231212074402216_SVAKOV-R12_met.fits;0.907301;26531.2;9.56549;0.682667
20231212074307091_SVAKOV-R12_snap.fits;0.895025;26450.7;0.929112;0
20231212074419624_SVAKOV-R12_met.fits;1.0659;26538.6;3.68693;0.341333
20231212074407165_SVAKOV-R12_snap.fits;1.03261;26474.1;0.729306;0
20231212074504339_SVAKOV-R12_met.fits;1.14953;26496.1;8.1357;0.512
20231212074519699_SVAKOV-R12_met.fits;1.16876;26510.7;5.57787;0.341333
20231212074522600_SVAKOV-R12_met.fits;0.999135;26490.2;2.73281;0.170667
20231212074541032_SVAKOV-R12_met.fits;1.0218;26477.1;3.32775;0.341333
20231212074543592_SVAKOV-R12_met.fits;1.20192;26496.1;7.35612;0.512
20231212074554173_SVAKOV-R12_met.fits;0.950439;26496.1;4.95463;0.341333
20231212074557587_SVAKOV-R12_met.fits;0.819847;26500.5;9.52335;0.682667
20231212074507240_SVAKOV-R12_snap.fits;1.02286;26510.7;0.717776;0
20231212074611069_SVAKOV-R12_met.fits;1.08456;26513.7;5.16877;0.170667
20231212074619944_SVAKOV-R12_met.fits;1.12614;26482.9;3.6842;1.70667
20231212074607315_SVAKOV-R12_snap.fits;0.966962;26468.3;0.871728;0
20231212074720360_SVAKOV-R12_met.fits;1.00646;26544.4;2.52793;0.170667
20231212074749885_SVAKOV-R12_met.fits;1.18044;26522.5;5.27146;0.853333
20231212074753640_SVAKOV-R12_met.fits;0.99038;26500.5;4.5803;0.341333
20231212074707389_SVAKOV-R12_snap.fits;0.922848;26512.2;1.09492;0
20231212074839379_SVAKOV-R12_met.fits;0.983448;26499;9.71987;0.682667
20231212074807464_SVAKOV-R12_snap.fits;1.09659;26463.9;0.885347;0
20231212074925288_SVAKOV-R12_met.fits;0.894952;26485.8;4.6634;0.512
20231212074946451_SVAKOV-R12_met.fits;1.01145;26497.6;2.94755;0.512
20231212074956179_SVAKOV-R12_met.fits;1.21898;26522.5;21.8329;0.512
20231212074907539_SVAKOV-R12_snap.fits;0.959968;26460.9;0.847845;0
20231212075026899_SVAKOV-R12_met.fits;1.07691;26497.6;3.78719;0.170667
20231212075030312_SVAKOV-R12_met.fits;1.06633;26518.1;2.61088;0.853333
20231212075047379_SVAKOV-R12_met.fits;0.969172;26504.9;2.05108;0.170667
20231212075054205_SVAKOV-R12_met.fits;1.11036;26515.1;2.4763;0.341333
20231212075007613_SVAKOV-R12_snap.fits;0.905822;26500.5;0.785643;0
20231212075154963_SVAKOV-R12_met.fits;0.962643;26497.6;2.15956;0.170667
20231212075158376_SVAKOV-R12_met.fits;1.01027;26499;4.17508;0.341333
20231212075107688_SVAKOV-R12_snap.fits;0.895542;26540;0.954868;0
20231212075240872_SVAKOV-R12_met.fits;1.06442;26449.2;4.58715;0.341333
20231212075243944_SVAKOV-R12_met.fits;0.973715;26516.6;2.13563;0.170667
20231212075301864_SVAKOV-R12_met.fits;0.990282;26482.9;4.9221;1.87733
20231212075207763_SVAKOV-R12_snap.fits;1.00635;26475.6;0.870891;0
20231212075312957_SVAKOV-R12_met.fits;0.973637;26502;9.63158;0.341333
20231212075349821_SVAKOV-R12_met.fits;1.04734;26516.6;2.2217;0.341333
20231212075307837_SVAKOV-R12_snap.fits;0.855384;26510.7;0.968274;0
20231212075408083_SVAKOV-R12_met.fits;1.00659;26545.9;2.04273;0.170667
20231212075417981_SVAKOV-R12_met.fits;0.868885;26506.3;2.01016;0.341333
20231212075407912_SVAKOV-R12_snap.fits;1.03771;26459.5;0.902729;0
20231212075515496_SVAKOV-R12_met.fits;0.990577;26516.6;2.07692;0.170667
20231212075524883_SVAKOV-R12_met.fits;1.03037;26523.9;2.32607;0.170667
20231212075532563_SVAKOV-R12_met.fits;0.990689;26503.4;4.64735;0.341333
20231212075507987_SVAKOV-R12_snap.fits;0.896625;26452.1;0.756971;0
20231212075608061_SVAKOV-R12_snap.fits;0.979174;26474.1;1.05356;0
20231212075706259_SVAKOV-R12_met.fits;1.14582;26499;2.64524;0.170667
20231212075709843_SVAKOV-R12_met.fits;1.1555;26499;3.23216;0.170667
20231212075722131_SVAKOV-R12_met.fits;0.874533;26535.6;1.99291;0.341333
20231212075708136_SVAKOV-R12_snap.fits;0.997462;26502;0.875954;0
20231212075808211_SVAKOV-R12_snap.fits;0.951484;26513.7;1.19117;0
20231212075908285_SVAKOV-R12_snap.fits;1.01477;26491.7;0.687668;0
