# file name; noise; peak f.; mag.; duration
20210401035658135_ALFAPCE-R0_met.fits;1.62891;26496.1;3.7903;0.170667
20210401035822786_ALFAPCE-R0_met.fits;1.57465;26496.1;3.49601;0.170667
20210401040737794_ALFAPCE-R0_met.fits;1.31251;26506.3;3.73277;0.170667
20210401040918999_ALFAPCE-R0_met.fits;1.61237;26481.4;8.34885;0.170667
20210401041227586_ALFAPCE-R0_met.fits;1.37805;26526.9;7.65825;0.170667
20210401041534807_ALFAPCE-R0_met.fits;1.40176;26516.6;3.76378;0.170667
20210401041831789_ALFAPCE-R0_met.fits;1.51218;26515.1;3.21432;0.170667
20210401041854317_ALFAPCE-R0_met.fits;1.62468;26504.9;3.84281;0.170667
20210401041926231_ALFAPCE-R0_met.fits;1.63311;26507.8;3.54428;0.682667
20210401042746626_ALFAPCE-R0_met.fits;1.25016;26518.1;5.39174;0.341333
20210401042914690_ALFAPCE-R0_met.fits;1.6696;26499;12.3808;0.341333
20210401042940802_ALFAPCE-R0_met.fits;1.50948;26497.6;3.71951;0.170667
20210401043255533_ALFAPCE-R0_met.fits;1.41777;26496.1;6.00014;0.341333
20210401043317378_ALFAPCE-R0_met.fits;1.28623;26503.4;3.53319;0.170667
20210401043941207_ALFAPCE-R0_met.fits;1.11548;26491.7;2.92479;0.170667
20210401044008343_ALFAPCE-R0_met.fits;1.4741;26488.8;3.14636;0.170667
20210401044128215_ALFAPCE-R0_met.fits;1.39907;26504.9;7.14609;0.341333
20210401044342530_ALFAPCE-R0_met.fits;1.561;26494.6;13.7788;0.341333
20210401044414957_ALFAPCE-R0_met.fits;1.46824;26507.8;5.06743;0.341333
20210401044421613_ALFAPCE-R0_met.fits;1.40388;26506.3;2.8432;2.048
20210401044825154_ALFAPCE-R0_met.fits;1.65264;26513.7;4.97741;0.170667
20210401044935298_ALFAPCE-R0_met.fits;1.32653;26497.6;3.08201;0.170667
20210401045047490_ALFAPCE-R0_met.fits;1.52801;26513.7;4.97689;0.170667
20210401045058242_ALFAPCE-R0_met.fits;1.35075;26503.4;4.4502;0.170667
20210401045227159_ALFAPCE-R0_met.fits;1.43553;26497.6;2.99404;0.170667
