# file name; noise; peak f.; mag.; duration
20210401045715074_ALFAPCE-R0_met.fits;1.29267;26504.9;2.96169;0.170667
20210401045803373_ALFAPCE-R0_met.fits;1.42848;26497.6;4.21368;0.170667
20210401050049943_ALFAPCE-R0_met.fits;1.36552;26494.6;2.85448;0.341333
20210401050109229_ALFAPCE-R0_met.fits;1.47735;26504.9;3.99825;0.170667
20210401050142167_ALFAPCE-R0_met.fits;1.45708;26496.1;3.98643;0.170667
20210401050219543_ALFAPCE-R0_met.fits;1.30516;26510.7;3.27481;0.341333
20210401050507991_ALFAPCE-R0_met.fits;1.57642;26512.2;3.18468;0.341333
20210401050552023_ALFAPCE-R0_met.fits;1.55685;26497.6;30.4274;0.341333
20210401050614039_ALFAPCE-R0_met.fits;1.38765;26499;5.29468;0.512
20210401050652610_ALFAPCE-R0_met.fits;1.48736;26490.2;7.95029;0.341333
20210401051748823_ALFAPCE-R0_met.fits;1.33416;26522.5;3.13613;0.512
20210401051920642_ALFAPCE-R0_met.fits;1.13135;26515.1;3.8478;0.170667
20210401052000749_ALFAPCE-R0_met.fits;1.4374;26503.4;5.48548;0.341333
20210401052353026_ALFAPCE-R0_met.fits;1.32175;26519.5;3.00254;0.170667
20210401052454637_ALFAPCE-R0_met.fits;1.40808;26496.1;4.00382;1.536
20210401052936578_ALFAPCE-R0_met.fits;1.36383;26471.2;2.84895;0.170667
20210401053836397_ALFAPCE-R0_met.fits;1.30052;26512.2;5.89601;0.512
20210401053851415_ALFAPCE-R0_met.fits;1.60921;26500.5;4.27033;0.170667
20210401054029207_ALFAPCE-R0_met.fits;1.52995;26496.1;3.2998;0.341333
20210401054046445_ALFAPCE-R0_met.fits;1.5223;26532.7;3.60104;0.341333
20210401054644503_ALFAPCE-R0_met.fits;1.46423;26541.5;2.97275;0.170667
20210401054647234_ALFAPCE-R0_met.fits;1.37311;26532.7;2.95528;0.170667
20210401054941655_ALFAPCE-R0_met.fits;1.27423;26496.1;2.72951;0.170667
20210401055026029_ALFAPCE-R0_met.fits;1.30597;26502;4.29312;0.170667
20210401055258434_ALFAPCE-R0_met.fits;1.5904;26503.4;8.5589;0.341333
20210401055305261_ALFAPCE-R0_met.fits;1.33889;26528.3;4.0796;2.38933
20210401055314647_ALFAPCE-R0_met.fits;1.42486;26515.1;7.20152;0.341333
20210401055324205_ALFAPCE-R0_met.fits;1.37213;26515.1;2.75088;0.170667
20210401055442029_ALFAPCE-R0_met.fits;1.23293;26510.7;2.72982;0.170667
