# file name; noise; peak f.; mag.; duration
20210401005703981_ALFAPCE-R0_met.fits;1.58964;26478.5;4.2309;0.682667
20210401010038338_ALFAPCE-R0_met.fits;1.40505;26484.4;2.90033;0.341333
20210401010154967_ALFAPCE-R0_met.fits;1.38848;26493.2;4.16617;0.170667
20210401010542125_ALFAPCE-R0_met.fits;1.60827;26543;3.37523;1.024
20210401011522391_ALFAPCE-R0_met.fits;1.4364;26496.1;3.31628;0.170667
20210401012009282_ALFAPCE-R0_met.fits;1.53171;26484.4;8.51082;0.341333
20210401012139394_ALFAPCE-R0_met.fits;1.48315;26519.5;7.28209;0.170667
20210401012247319_ALFAPCE-R0_met.fits;1.55174;26531.2;20.6233;5.29067
20210401012824727_ALFAPCE-R0_met.fits;1.2195;26499;2.71376;0.170667
20210401013024194_ALFAPCE-R0_met.fits;1.42994;26500.5;4.42499;0.341333
20210401013036823_ALFAPCE-R0_met.fits;1.43957;26499;6.03121;0.341333
20210401013049453_ALFAPCE-R0_met.fits;1.48875;26491.7;29.635;0.853333
20210401013225879_ALFAPCE-R0_met.fits;1.39531;26490.2;3.15286;0.170667
20210401013941421_ALFAPCE-R0_met.fits;1.39452;26494.6;5.33567;0.170667
20210401014035351_ALFAPCE-R0_met.fits;1.8825;26497.6;10.5403;0.341333
20210401014241133_ALFAPCE-R0_met.fits;1.517;26494.6;6.24688;0.341333
20210401014618733_ALFAPCE-R0_met.fits;1.55975;26496.1;3.49441;0.170667
20210401015138733_ALFAPCE-R0_met.fits;1.32848;26496.1;3.01247;0.170667
