# file name; noise; peak f.; mag.; duration
20210401075510957_ALFAPCE-R0_met.fits;1.58401;26477.1;3.36349;0.170667
20210401075749165_ALFAPCE-R0_met.fits;1.57355;26472.7;7.8657;0.341333
20210401075854530_ALFAPCE-R0_met.fits;1.47159;26484.4;4.99114;0.341333
20210401075956823_ALFAPCE-R0_met.fits;1.48611;26487.3;5.62863;0.512
20210401080126765_ALFAPCE-R0_met.fits;1.39124;26490.2;3.2175;0.170667
20210401080723287_ALFAPCE-R0_met.fits;1.75084;26468.3;18.8276;0.512
20210401081039554_ALFAPCE-R0_met.fits;1.35042;26506.3;5.09918;0.170667
20210401081357698_ALFAPCE-R0_met.fits;1.42972;26488.8;3.58383;0.170667
20210401081444973_ALFAPCE-R0_met.fits;1.30567;26502;5.4038;0.170667
20210401081556141_ALFAPCE-R0_met.fits;1.58101;26488.8;4.56928;0.341333
20210401081751853_ALFAPCE-R0_met.fits;1.29253;26506.3;2.59564;0.170667
20210401081915991_ALFAPCE-R0_met.fits;1.61808;26468.3;4.22809;0.170667
20210401082012823_ALFAPCE-R0_met.fits;1.40529;26496.1;2.86067;0.170667
20210401082430018_ALFAPCE-R0_met.fits;1.54037;26488.8;4.56692;0.341333
20210401082456642_ALFAPCE-R0_met.fits;1.36816;26488.8;5.95238;0.341333
20210401082526167_ALFAPCE-R0_met.fits;1.39424;26525.4;2.91479;3.75467
20210401082752429_ALFAPCE-R0_met.fits;1.36749;26494.6;4.34343;0.341333
20210401083212183_ALFAPCE-R0_met.fits;1.454;26490.2;3.50503;0.170667
20210401083422402_ALFAPCE-R0_met.fits;1.46003;26519.5;5.0228;0.512
20210401083532205_ALFAPCE-R0_met.fits;1.5285;26497.6;5.45643;0.512
20210401083819799_ALFAPCE-R0_met.fits;1.71994;26513.7;3.51484;0.341333
20210401084007149_ALFAPCE-R0_met.fits;1.59375;26500.5;4.04819;0.170667
20210401084324610_ALFAPCE-R0_met.fits;1.36204;26509.3;4.78649;0.170667
20210401084428610_ALFAPCE-R0_met.fits;1.41298;26493.2;4.20307;0.341333
20210401084528173_ALFAPCE-R0_met.fits;1.62295;26523.9;3.7932;0.170667
20210401084559746_ALFAPCE-R0_met.fits;1.40651;26487.3;3.10057;0.170667
20210401084619031_ALFAPCE-R0_met.fits;1.58119;26484.4;3.52734;0.341333
