# file name; noise; peak f.; mag.; duration
20210401115458157_ALFAPCE-R0_met.fits;1.76342;26523.9;4.67586;0.170667
20210401115610178_ALFAPCE-R0_met.fits;1.35916;26519.5;5.28009;0.341333
20210401115617687_ALFAPCE-R0_met.fits;1.37168;26466.8;8.40201;0.341333
20210401115731927_ALFAPCE-R0_met.fits;1.4663;26504.9;3.13027;0.512
20210401115749165_ALFAPCE-R0_met.fits;1.31382;26534.2;10.2704;0.341333
20210401115841218_ALFAPCE-R0_met.fits;1.43848;26504.9;4.22478;0.512
20210401115853506_ALFAPCE-R0_met.fits;1.62685;26475.6;3.58803;0.170667
20210401115912279_ALFAPCE-R0_met.fits;1.36068;26466.8;3.43214;0.170667
20210401120353026_ALFAPCE-R0_met.fits;1.38879;26460.9;2.83092;0.170667
20210401120400706_ALFAPCE-R0_met.fits;1.37195;26519.5;6.00801;0.512
20210401120556247_ALFAPCE-R0_met.fits;1.53481;26521;4.10533;0.170667
20210401120611949_ALFAPCE-R0_met.fits;1.51061;26506.3;6.72845;0.341333
20210401120705197_ALFAPCE-R0_met.fits;1.56056;26518.1;3.68998;0.170667
20210401120708951_ALFAPCE-R0_met.fits;1.41938;26475.6;6.8458;0.341333
20210401120812269_ALFAPCE-R0_met.fits;1.63257;26503.4;3.72985;0.341333
20210401120826605_ALFAPCE-R0_met.fits;1.51807;26468.3;9.77858;0.341333
20210401120912685_ALFAPCE-R0_met.fits;1.48523;26485.8;4.72377;1.70667
20210401120921901_ALFAPCE-R0_met.fits;1.5168;26471.2;4.58071;1.36533
20210401120953815_ALFAPCE-R0_met.fits;1.45982;26502;3.07983;0.170667
20210401121332439_ALFAPCE-R0_met.fits;1.28567;26463.9;3.49298;0.512
20210401121505623_ALFAPCE-R0_met.fits;1.43806;26478.5;3.79897;0.170667
20210401121521154_ALFAPCE-R0_met.fits;1.68783;26515.1;4.25008;1.024
20210401121740930_ALFAPCE-R0_met.fits;1.3547;26518.1;2.94496;0.170667
20210401121747074_ALFAPCE-R0_met.fits;1.29529;26525.4;2.64465;0.682667
20210401121834519_ALFAPCE-R0_met.fits;1.52117;26512.2;5.46281;0.170667
20210401122004290_ALFAPCE-R0_met.fits;1.36704;26519.5;4.93088;0.170667
20210401122014189_ALFAPCE-R0_met.fits;1.29708;26512.2;11.679;0.853333
20210401122219629_ALFAPCE-R0_met.fits;1.38714;26455.1;2.78985;0.170667
20210401122356055_ALFAPCE-R0_met.fits;1.57722;26482.9;4.03414;0.341333
20210401122517805_ALFAPCE-R0_met.fits;1.39681;26507.8;2.83138;0.170667
20210401122634093_ALFAPCE-R0_met.fits;1.49811;26477.1;5.9095;0.341333
20210401122650477_ALFAPCE-R0_met.fits;1.34129;26499;10.3885;0.341333
20210401122742701_ALFAPCE-R0_met.fits;1.83463;26490.2;12.0387;1.19467
20210401122839021_ALFAPCE-R0_met.fits;1.54426;26509.3;3.98283;0.170667
20210401122859330_ALFAPCE-R0_met.fits;1.46662;26475.6;3.1906;0.341333
20210401122906327_ALFAPCE-R0_met.fits;1.42012;26465.3;9.86972;0.341333
20210401122953431_ALFAPCE-R0_met.fits;1.60901;26500.5;4.00333;0.170667
20210401123029783_ALFAPCE-R0_met.fits;1.2403;26499;4.54524;0.341333
20210401123038999_ALFAPCE-R0_met.fits;1.47412;26480;3.43919;0.170667
20210401123042242_ALFAPCE-R0_met.fits;1.23986;26472.7;2.7867;0.170667
20210401123044461_ALFAPCE-R0_met.fits;1.49498;26477.1;3.7639;0.853333
20210401123238637_ALFAPCE-R0_met.fits;1.69098;26515.1;7.58934;1.36533
20210401123355266_ALFAPCE-R0_met.fits;1.64929;26468.3;5.4947;0.682667
20210401123433154_ALFAPCE-R0_met.fits;1.54175;26469.7;5.54694;0.512
20210401123516845_ALFAPCE-R0_met.fits;1.66271;26460.9;4.75536;2.56
20210401123555245_ALFAPCE-R0_met.fits;1.46069;26506.3;3.76234;0.170667
20210401123610093_ALFAPCE-R0_met.fits;1.15133;26482.9;3.55785;0.170667
20210401123729111_ALFAPCE-R0_met.fits;1.46752;26469.7;8.41006;0.170667
20210401123852909_ALFAPCE-R0_met.fits;1.70613;26516.6;3.83132;0.341333
20210401124301570_ALFAPCE-R0_met.fits;1.41442;26510.7;4.2378;1.19467
20210401124351917_ALFAPCE-R0_met.fits;1.63887;26472.7;4.96869;0.341333
20210401124425367_ALFAPCE-R0_met.fits;1.46594;26513.7;4.35391;0.341333
20210401124612205_ALFAPCE-R0_met.fits;1.4778;26513.7;3.15894;0.170667
20210401125007383_ALFAPCE-R0_met.fits;1.36714;26466.8;3.61881;0.170667
20210401125103703_ALFAPCE-R0_met.fits;1.32956;26519.5;4.57505;0.170667
20210401125118893_ALFAPCE-R0_met.fits;1.30562;26455.1;8.53777;0.341333
20210401125429357_ALFAPCE-R0_met.fits;1.73666;26500.5;4.76889;0.170667
