# file name; noise; peak f.; mag.; duration
20210331235508226_ALFAPCE-R0_met.fits;1.34821;26482.9;2.71377;0.170667
20210331235717762_ALFAPCE-R0_met.fits;1.43806;26485.8;8.63872;0.341333
20210331235723053_ALFAPCE-R0_met.fits;1.52567;26513.7;3.08601;0.170667
20210331235835245_ALFAPCE-R0_met.fits;1.30065;26499;2.62801;1.19467
20210331235918082_ALFAPCE-R0_met.fits;1.3539;26500.5;7.44774;0.341333
20210401000126423_ALFAPCE-R0_met.fits;1.43699;26474.1;3.10379;0.170667
20210401000142978_ALFAPCE-R0_met.fits;1.46324;26504.9;3.3225;0.170667
20210401000517847_ALFAPCE-R0_met.fits;1.52601;26497.6;5.24169;0.170667
20210401000942210_ALFAPCE-R0_met.fits;1.54643;26494.6;4.15128;0.170667
20210401001209325_ALFAPCE-R0_met.fits;1.40848;26488.8;4.19502;0.170667
20210401001425346_ALFAPCE-R0_met.fits;1.46577;26500.5;3.1717;0.341333
20210401001934765_ALFAPCE-R0_met.fits;1.49812;26515.1;3.14349;0.170667
20210401002426775_ALFAPCE-R0_met.fits;1.43695;26515.1;2.9431;0.170667
20210401002439746_ALFAPCE-R0_met.fits;1.48352;26491.7;2.98258;0.341333
20210401002921517_ALFAPCE-R0_met.fits;1.3965;26499;4.12989;0.170667
20210401002952066_ALFAPCE-R0_met.fits;1.424;26504.9;3.08938;0.341333
20210401003025346_ALFAPCE-R0_met.fits;1.41599;26480;4.84806;0.170667
20210401003108013_ALFAPCE-R0_met.fits;1.32497;26506.3;7.88214;0.170667
20210401003111938_ALFAPCE-R0_met.fits;1.56263;26485.8;16.5398;0.341333
20210401003248535_ALFAPCE-R0_met.fits;1.33236;26503.4;8.88621;0.341333
20210401003616237_ALFAPCE-R0_met.fits;1.32875;26496.1;3.29023;0.170667
20210401003746349_ALFAPCE-R0_met.fits;1.46147;26506.3;3.7049;0.512
20210401004006807_ALFAPCE-R0_met.fits;1.45211;26499;5.93902;0.341333
20210401004127703_ALFAPCE-R0_met.fits;1.48152;26500.5;4.16787;0.170667
