# file name; noise; peak f.; mag.; duration
20210331185535149_ALFAPCE-R0_met.fits;1.5339;26526.9;3.91071;0.170667
20210331185853122_ALFAPCE-R0_met.fits;1.47394;26491.7;4.26717;0.170667
20210331190107437_ALFAPCE-R0_met.fits;1.35359;26543;2.81439;0.341333
20210331190325677_ALFAPCE-R0_met.fits;1.53438;26541.5;3.25643;0.170667
20210331190419266_ALFAPCE-R0_met.fits;1.74582;26491.7;35.1514;1.36533
20210331190506199_ALFAPCE-R0_met.fits;1.64244;26523.9;3.72314;0.341333
20210331190751575_ALFAPCE-R0_met.fits;1.24119;26490.2;2.6292;0.170667
20210331190813421_ALFAPCE-R0_met.fits;1.7408;26544.4;5.72895;0.341333
20210331190956333_ALFAPCE-R0_met.fits;1.2428;26515.1;6.1306;0.170667
20210331191047703_ALFAPCE-R0_met.fits;1.44904;26544.4;3.13652;0.170667
20210331191322498_ALFAPCE-R0_met.fits;1.53319;26525.4;3.93246;0.341333
20210331191333762_ALFAPCE-R0_met.fits;1.46564;26528.3;5.47596;0.170667
20210331191520599_ALFAPCE-R0_met.fits;1.46178;26547.4;4.31204;0.170667
20210331191527255_ALFAPCE-R0_met.fits;1.26219;26497.6;2.86085;0.341333
20210331191539031_ALFAPCE-R0_met.fits;1.65879;26509.3;4.20601;0.170667
20210331191640813_ALFAPCE-R0_met.fits;1.66068;26516.6;6.211;0.341333
20210331191722285_ALFAPCE-R0_met.fits;1.63442;26502;3.50449;0.170667
20210331191758978_ALFAPCE-R0_met.fits;1.49845;26499;6.13706;0.170667
20210331192011074_ALFAPCE-R0_met.fits;1.49119;26529.8;6.05657;0.341333
20210331192649410_ALFAPCE-R0_met.fits;1.25834;26512.2;3.02784;4.096
20210331193310167_ALFAPCE-R0_met.fits;1.12747;26493.2;2.64178;1.024
20210331193434989_ALFAPCE-R0_met.fits;1.25277;26504.9;3.98594;0.170667
20210331193457687_ALFAPCE-R0_met.fits;1.51005;26509.3;7.89547;0.341333
20210331193646231_ALFAPCE-R0_met.fits;1.41469;26522.5;9.97787;0.512
20210331193716951_ALFAPCE-R0_met.fits;1.56175;26512.2;3.325;0.170667
20210331193801325_ALFAPCE-R0_met.fits;1.4322;26512.2;3.7453;0.170667
20210331193836311_ALFAPCE-R0_met.fits;1.46314;26490.2;3.92281;0.170667
20210331193941335_ALFAPCE-R0_met.fits;1.32031;26510.7;3.71399;0.341333
20210331194011885_ALFAPCE-R0_met.fits;1.24212;26504.9;2.72636;0.170667
20210331194058477_ALFAPCE-R0_met.fits;1.44958;26496.1;7.37996;0.341333
20210331194230978_ALFAPCE-R0_met.fits;1.45929;26513.7;2.94374;0.341333
20210331194318423_ALFAPCE-R0_met.fits;1.44319;26485.8;3.55652;0.170667
20210331194538541_ALFAPCE-R0_met.fits;1.34031;26529.8;3.4014;0.170667
20210331194548098_ALFAPCE-R0_met.fits;1.56906;26516.6;5.55279;0.170667
20210331194654999_ALFAPCE-R0_met.fits;1.58314;26455.1;3.51523;1.70667
20210331194725378_ALFAPCE-R0_met.fits;1.50732;26497.6;3.52729;0.170667
20210331194820333_ALFAPCE-R0_met.fits;1.56294;26466.8;13.5517;0.341333
20210331194901122_ALFAPCE-R0_met.fits;1.46928;26496.1;4.89505;0.170667
20210331194948055_ALFAPCE-R0_met.fits;1.27702;26463.9;2.68395;0.170667
20210331195033282_ALFAPCE-R0_met.fits;1.34072;26502;20.4393;1.70667
20210331195259031_ALFAPCE-R0_met.fits;1.54893;26519.5;10.4188;0.341333
