# file name; noise; peak f.; mag.; duration
20210331225707650_ALFAPCE-R0_met.fits;1.48233;26503.4;3.00811;0.170667
20210331225833837_ALFAPCE-R0_met.fits;1.73505;26506.3;4.2739;0.341333
20210331225907799_ALFAPCE-R0_met.fits;1.27418;26496.1;3.71436;0.170667
20210331230153687_ALFAPCE-R0_met.fits;1.53175;26482.9;6.62698;0.170667
20210331230406637_ALFAPCE-R0_met.fits;1.41624;26481.4;3.86484;0.170667
20210331230416535_ALFAPCE-R0_met.fits;1.5142;26502;3.4421;3.072
20210331230638189_ALFAPCE-R0_met.fits;1.34995;26500.5;6.01633;0.170667
20210331230850626_ALFAPCE-R0_met.fits;1.28395;26500.5;3.66698;0.170667
20210331231006061_ALFAPCE-R0_met.fits;1.52734;26490.2;4.50767;0.170667
20210331231236077_ALFAPCE-R0_met.fits;1.26447;26503.4;11.9044;0.341333
20210331231259799_ALFAPCE-R0_met.fits;1.28786;26485.8;2.68392;0.170667
20210331231733378_ALFAPCE-R0_met.fits;1.50297;26506.3;4.23077;0.170667
20210331231741229_ALFAPCE-R0_met.fits;1.33811;26491.7;4.42642;0.170667
20210331231829698_ALFAPCE-R0_met.fits;1.37617;26499;3.39555;0.341333
20210331232206445_ALFAPCE-R0_met.fits;1.45011;26500.5;6.15024;1.87733
20210331232418199_ALFAPCE-R0_met.fits;1.50979;26475.6;3.72756;0.341333
20210331232502573_ALFAPCE-R0_met.fits;1.67575;26500.5;3.93651;0.170667
20210331232517079_ALFAPCE-R0_met.fits;1.4092;26519.5;2.84186;1.024
20210331233355906_ALFAPCE-R0_met.fits;1.66287;26500.5;3.48388;0.170667
20210331233507415_ALFAPCE-R0_met.fits;1.27962;26499;2.58728;0.170667
20210331233613805_ALFAPCE-R0_met.fits;1.29705;26509.3;3.98869;0.341333
20210331234206402_ALFAPCE-R0_met.fits;1.2569;26490.2;3.12971;0.170667
20210331234336343_ALFAPCE-R0_met.fits;1.31738;26496.1;3.00235;0.170667
20210331234404674_ALFAPCE-R0_met.fits;1.31835;26487.3;8.63399;0.341333
20210331234713602_ALFAPCE-R0_met.fits;1.41466;26471.2;3.15637;0.170667
20210331234716162_ALFAPCE-R0_met.fits;1.27825;26497.6;3.22638;0.170667
20210331234807362_ALFAPCE-R0_met.fits;1.44248;26493.2;3.13757;0.341333
20210331234837399_ALFAPCE-R0_met.fits;1.2659;26545.9;2.78631;0.341333
20210331234956759_ALFAPCE-R0_met.fits;1.53196;26497.6;4.77899;0.341333
20210331235055298_ALFAPCE-R0_met.fits;1.79351;26490.2;5.37645;0.341333
20210331235204759_ALFAPCE-R0_met.fits;1.13237;26485.8;4.1071;0.170667
20210331235323607_ALFAPCE-R0_met.fits;1.54345;26452.1;4.59639;0.341333
