# file name; noise; peak f.; mag.; duration
20210331125504855_ALFAPCE-R0_met.fits;1.62119;26499;7.13917;0.170667
20210331125718317_ALFAPCE-R0_met.fits;1.59758;26503.4;9.45403;0.341333
20210331125734701_ALFAPCE-R0_met.fits;1.18132;26494.6;3.0222;0.170667
20210331125826242_ALFAPCE-R0_met.fits;1.60039;26499;6.16573;0.170667
20210331125929901_ALFAPCE-R0_met.fits;1.94674;26497.6;5.38355;0.682667
20210331130148994_ALFAPCE-R0_met.fits;1.46418;26507.8;3.96386;0.170667
20210331130224834_ALFAPCE-R0_met.fits;1.56959;26497.6;4.14997;0.853333
20210331130457751_ALFAPCE-R0_met.fits;1.4722;26523.9;4.0598;0.341333
20210331130514647_ALFAPCE-R0_met.fits;1.35363;26497.6;2.93689;0.170667
20210331130650391_ALFAPCE-R0_met.fits;1.69429;26537.1;3.89379;0.170667
20210331130809751_ALFAPCE-R0_met.fits;1.55335;26502;4.77363;0.170667
20210331130849005_ALFAPCE-R0_met.fits;1.60954;26488.8;3.59778;0.170667
20210331130903853_ALFAPCE-R0_met.fits;1.58656;26513.7;6.37651;0.341333
20210331130919725_ALFAPCE-R0_met.fits;1.57211;26485.8;5.95035;0.170667
20210331130922797_ALFAPCE-R0_met.fits;1.57854;26456.5;9.05235;0.341333
20210331130938669_ALFAPCE-R0_met.fits;1.66787;26496.1;4.18136;1.024
20210331131303810_ALFAPCE-R0_met.fits;1.60181;26496.1;6.2828;0.341333
20210331131410541_ALFAPCE-R0_met.fits;1.4665;26494.6;3.99056;0.512
20210331131519661_ALFAPCE-R0_met.fits;1.72569;26494.6;4.99194;1.024
20210331131614274_ALFAPCE-R0_met.fits;1.69883;26491.7;4.8295;0.341333
20210331131656258_ALFAPCE-R0_met.fits;1.80156;26547.4;4.33335;0.170667
20210331131738413_ALFAPCE-R0_met.fits;1.64305;26499;3.47725;0.170667
20210331131807938_ALFAPCE-R0_met.fits;1.49993;26535.6;5.07723;0.170667
20210331132227522_ALFAPCE-R0_met.fits;1.49208;26497.6;3.32211;3.072
20210331132620653_ALFAPCE-R0_met.fits;1.42439;26496.1;3.05244;0.170667
20210331132624578_ALFAPCE-R0_met.fits;1.46627;26493.2;7.24065;0.341333
20210331132727213_ALFAPCE-R0_met.fits;1.53016;26487.3;5.85084;0.170667
20210331132746157_ALFAPCE-R0_met.fits;1.38647;26487.3;3.38265;0.170667
20210331132748375_ALFAPCE-R0_met.fits;1.34949;26518.1;3.21171;0.341333
20210331132751789_ALFAPCE-R0_met.fits;1.5743;26496.1;4.06169;0.341333
20210331132817730_ALFAPCE-R0_met.fits;1.50226;26510.7;3.28113;0.341333
20210331132847255_ALFAPCE-R0_met.fits;1.5587;26509.3;3.7085;0.341333
20210331133222807_ALFAPCE-R0_met.fits;1.44197;26478.5;3.18132;0.170667
20210331133234413_ALFAPCE-R0_met.fits;1.46457;26487.3;4.90577;0.170667
20210331133613378_ALFAPCE-R0_met.fits;1.65806;26503.4;13.2224;1.36533
20210331133653997_ALFAPCE-R0_met.fits;1.38204;26493.2;4.72052;0.341333
20210331133901997_ALFAPCE-R0_met.fits;1.35209;26529.8;6.70754;0.341333
20210331134028354_ALFAPCE-R0_met.fits;1.54246;26497.6;3.49656;0.170667
20210331134036887_ALFAPCE-R0_met.fits;1.35718;26497.6;6.77459;0.512
20210331134143789_ALFAPCE-R0_met.fits;1.51805;26521;5.49658;0.512
20210331134432066_ALFAPCE-R0_met.fits;1.40314;26493.2;6.12489;0.341333
20210331134522071_ALFAPCE-R0_met.fits;1.51854;26535.6;5.58028;0.341333
20210331134545453_ALFAPCE-R0_met.fits;1.50829;26504.9;3.15671;3.41333
20210331134552621_ALFAPCE-R0_met.fits;1.64721;26497.6;10.1517;0.341333
20210331134725463_ALFAPCE-R0_met.fits;1.40951;26497.6;11.0836;0.682667
20210331134754647_ALFAPCE-R0_met.fits;1.52802;26507.8;5.18562;0.170667
20210331134829975_ALFAPCE-R0_met.fits;1.25574;26504.9;4.10777;0.170667
20210331134833389_ALFAPCE-R0_met.fits;1.42525;26528.3;5.04023;0.170667
20210331135034050_ALFAPCE-R0_met.fits;1.3977;26502;5.01386;0.341333
20210331135118594_ALFAPCE-R0_met.fits;1.38331;26503.4;4.26578;0.512
20210331135351170_ALFAPCE-R0_met.fits;1.36401;26488.8;5.31375;0.170667
