# file name; noise; peak f.; mag.; duration
20210331205703127_ALFAPCE-R0_met.fits;1.5852;26509.3;4.45443;0.341333
20210331205711319_ALFAPCE-R0_met.fits;1.44692;26491.7;3.37672;0.341333
20210331205833239_ALFAPCE-R0_met.fits;1.32473;26494.6;3.14006;0.170667
20210331205905837_ALFAPCE-R0_met.fits;1.61885;26475.6;15.4872;0.341333
20210331210040215_ALFAPCE-R0_met.fits;1.43353;26545.9;33.4076;0.512
20210331210114349_ALFAPCE-R0_met.fits;1.33;26507.8;5.97938;0.170667
20210331210206914_ALFAPCE-R0_met.fits;1.37865;26510.7;10.154;0.341333
20210331210455191_ALFAPCE-R0_met.fits;1.48214;26493.2;8.79374;0.170667
20210331210519938_ALFAPCE-R0_met.fits;1.55223;26496.1;10.0369;0.170667
20210331210816578_ALFAPCE-R0_met.fits;1.59313;26504.9;3.22437;0.170667
20210331211000855_ALFAPCE-R0_met.fits;1.64826;26493.2;3.41579;0.170667
20210331211105026_ALFAPCE-R0_met.fits;1.36706;26491.7;3.28463;0.170667
20210331211319853_ALFAPCE-R0_met.fits;1.35538;26471.2;6.3748;0.170667
20210331211620759_ALFAPCE-R0_met.fits;1.57518;26493.2;3.59072;0.170667
20210331211736877_ALFAPCE-R0_met.fits;1.43687;26504.9;3.24801;0.170667
20210331211757186_ALFAPCE-R0_met.fits;1.3172;26519.5;3.4144;0.170667
20210331211856919_ALFAPCE-R0_met.fits;1.58903;26516.6;9.8723;0.853333
20210331212353709_ALFAPCE-R0_met.fits;1.35636;26504.9;5.52706;0.341333
20210331212544983_ALFAPCE-R0_met.fits;1.17478;26499;4.13943;0.170667
20210331212922925_ALFAPCE-R0_met.fits;1.47297;26506.3;5.09473;0.341333
20210331213053890_ALFAPCE-R0_met.fits;1.45584;26490.2;3.09872;0.170667
20210331213108567_ALFAPCE-R0_met.fits;1.21693;26490.2;2.59595;0.170667
20210331213239021_ALFAPCE-R0_met.fits;1.45846;26491.7;5.03441;0.170667
20210331213306839_ALFAPCE-R0_met.fits;1.34713;26532.7;3.02326;0.170667
20210331213346775_ALFAPCE-R0_met.fits;2.23115;26490.2;7.10342;0.341333
20210331213426541_ALFAPCE-R0_met.fits;2.03982;26487.3;33.0244;1.024
20210331213555970_ALFAPCE-R0_met.fits;1.33996;26493.2;8.76689;0.170667
20210331213800898_ALFAPCE-R0_met.fits;1.28409;26484.4;17.2847;2.90133
20210331214127575_ALFAPCE-R0_met.fits;1.76203;26507.8;4.53676;0.170667
20210331214300418_ALFAPCE-R0_met.fits;1.36927;26475.6;3.41666;0.170667
20210331214340183_ALFAPCE-R0_met.fits;1.37722;26478.5;18.7104;0.341333
20210331214654402_ALFAPCE-R0_met.fits;1.26886;26500.5;3.41362;0.170667
20210331214657986_ALFAPCE-R0_met.fits;1.53811;26518.1;3.71288;0.341333
20210331214907181_ALFAPCE-R0_met.fits;1.60225;26538.6;6.32911;0.341333
20210331214932951_ALFAPCE-R0_met.fits;1.66621;26496.1;4.10036;0.170667
20210331215154263_ALFAPCE-R0_met.fits;1.5693;26469.7;4.78731;0.341333
20210331215321986_ALFAPCE-R0_met.fits;1.34523;26523.9;5.22412;0.512
20210331215359533_ALFAPCE-R0_met.fits;1.34398;26510.7;3.08012;0.341333
20210331215450562_ALFAPCE-R0_met.fits;1.37869;26465.3;5.35575;0.170667
