# file name; noise; peak f.; mag.; duration
20210401055713581_ALFAPCE-R0_met.fits;1.5778;26491.7;5.40192;0.512
20210401060137773_ALFAPCE-R0_met.fits;1.43951;26497.6;4.41902;0.341333
20210401060229314_ALFAPCE-R0_met.fits;1.48639;26496.1;3.18936;0.170667
20210401060303447_ALFAPCE-R0_met.fits;1.42663;26506.3;4.77846;0.341333
20210401060450626_ALFAPCE-R0_met.fits;1.40786;26484.4;3.62342;0.170667
20210401060537218_ALFAPCE-R0_met.fits;1.62883;26496.1;6.37025;0.170667
20210401060649581_ALFAPCE-R0_met.fits;1.42795;26521;3.02008;0.170667
20210401060903383_ALFAPCE-R0_met.fits;1.7113;26500.5;3.61208;0.512
20210401061131693_ALFAPCE-R0_met.fits;1.40831;26502;2.82107;0.170667
20210401061704322_ALFAPCE-R0_met.fits;1.52035;26516.6;3.18948;0.341333
20210401062027586_ALFAPCE-R0_met.fits;1.50257;26506.3;4.17536;0.341333
20210401062052333_ALFAPCE-R0_met.fits;1.34759;26504.9;5.2567;0.170667
20210401062131757_ALFAPCE-R0_met.fits;1.31469;26507.8;3.29751;0.170667
20210401062520279_ALFAPCE-R0_met.fits;1.4398;26488.8;4.45125;0.170667
20210401062657559_ALFAPCE-R0_met.fits;1.58305;26502;3.1995;0.170667
20210401063007682_ALFAPCE-R0_met.fits;1.47218;26491.7;3.48653;0.170667
20210401063108098_ALFAPCE-R0_met.fits;1.36388;26504.9;4.54327;0.170667
20210401063215853_ALFAPCE-R0_met.fits;1.33338;26507.8;3.02984;0.170667
20210401063326167_ALFAPCE-R0_met.fits;1.39226;26504.9;7.85215;0.341333
20210401063909719_ALFAPCE-R0_met.fits;1.54504;26500.5;3.75005;0.341333
20210401064343639_ALFAPCE-R0_met.fits;1.21511;26469.7;3.16969;0.170667
20210401064401559_ALFAPCE-R0_met.fits;1.49167;26485.8;4.42886;0.170667
20210401064833602_ALFAPCE-R0_met.fits;1.49042;26502;3.67417;0.170667
20210401064854253_ALFAPCE-R0_met.fits;1.60512;26506.3;5.9881;0.170667
20210401065232535_ALFAPCE-R0_met.fits;1.34913;26523.9;4.42819;0.170667
