# file name; noise; peak f.; mag.; duration
20210401020039405_ALFAPCE-R0_met.fits;1.55687;26497.6;3.41751;0.341333
20210401020100567_ALFAPCE-R0_met.fits;1.40984;26493.2;5.51751;0.170667
20210401020224023_ALFAPCE-R0_met.fits;1.40711;26507.8;6.37344;0.682667
20210401020514690_ALFAPCE-R0_met.fits;1.6427;26535.6;4.35544;0.341333
20210401020904578_ALFAPCE-R0_met.fits;2.39138;26484.4;13.2004;0.341333
20210401020909015_ALFAPCE-R0_met.fits;2.07084;26521;13.5121;0.341333
20210401021003458_ALFAPCE-R0_met.fits;1.73344;26538.6;22.0758;0.341333
20210401021039981_ALFAPCE-R0_met.fits;1.64146;26471.2;4.04625;0.170667
20210401021215042_ALFAPCE-R0_met.fits;1.6928;26488.8;10.487;0.341333
20210401021405122_ALFAPCE-R0_met.fits;1.1986;26504.9;9.60164;0.341333
20210401021536429_ALFAPCE-R0_met.fits;1.66547;26493.2;4.62958;0.512
20210401021552983_ALFAPCE-R0_met.fits;1.37244;26506.3;3.41608;0.170667
20210401021718487_ALFAPCE-R0_met.fits;1.40649;26491.7;2.87595;0.341333
20210401022218519_ALFAPCE-R0_met.fits;1.55619;26494.6;3.68311;1.36533
20210401022243266_ALFAPCE-R0_met.fits;1.30294;26485.8;5.24573;0.512
20210401022554754_ALFAPCE-R0_met.fits;1.46652;26509.3;3.47488;0.170667
20210401023410370_ALFAPCE-R0_met.fits;1.40155;26500.5;4.64107;0.170667
20210401023436482_ALFAPCE-R0_met.fits;1.25492;26506.3;3.68507;0.341333
20210401023503618_ALFAPCE-R0_met.fits;1.7415;26503.4;15.6798;0.512
20210401023617517_ALFAPCE-R0_met.fits;1.28006;26474.1;4.38583;0.170667
20210401023800941_ALFAPCE-R0_met.fits;1.511;26494.6;3.54506;0.170667
20210401023944365_ALFAPCE-R0_met.fits;1.34058;26500.5;3.58454;0.170667
20210401023958359_ALFAPCE-R0_met.fits;1.61114;26474.1;11.2423;0.853333
20210401024132397_ALFAPCE-R0_met.fits;1.41838;26503.4;3.13241;0.341333
20210401024457538_ALFAPCE-R0_met.fits;1.58066;26493.2;3.77095;0.170667
20210401024512898_ALFAPCE-R0_met.fits;1.54265;26496.1;3.91422;1.36533
