# file name; noise; peak f.; mag.; duration
20210331175502679_ALFAPCE-R0_met.fits;1.41034;26491.7;3.34502;0.170667
20210331175505069_ALFAPCE-R0_met.fits;1.25894;26450.7;3.01558;0.170667
20210331175601901_ALFAPCE-R0_met.fits;1.46536;26499;2.96664;0.170667
20210331175632962_ALFAPCE-R0_met.fits;1.37189;26480;3.26448;0.170667
20210331175650029_ALFAPCE-R0_met.fits;1.26739;26506.3;6.16296;0.341333
20210331175729111_ALFAPCE-R0_met.fits;1.51937;26496.1;3.42047;0.170667
20210331175739181_ALFAPCE-R0_met.fits;1.6962;26494.6;3.65511;0.170667
20210331180023533_ALFAPCE-R0_met.fits;1.33568;26488.8;2.79168;0.170667
20210331180028653_ALFAPCE-R0_met.fits;1.26764;26487.3;3.12829;8.704
20210331180043842_ALFAPCE-R0_met.fits;1.45797;26500.5;3.85717;0.853333
20210331180101421_ALFAPCE-R0_met.fits;1.48409;26535.6;14.6562;0.341333
20210331180146477_ALFAPCE-R0_met.fits;1.36933;26515.1;6.86796;0.341333
20210331180211735_ALFAPCE-R0_met.fits;1.64113;26529.8;4.10339;0.170667
20210331180258498_ALFAPCE-R0_met.fits;1.19126;26503.4;3.26819;0.512
20210331180509570_ALFAPCE-R0_met.fits;1.32914;26545.9;4.99426;2.38933
20210331180529367_ALFAPCE-R0_met.fits;1.42298;26491.7;4.8923;0.170667
20210331180616130_ALFAPCE-R0_met.fits;1.49486;26537.1;4.76092;0.512
20210331180622445_ALFAPCE-R0_met.fits;1.49576;26535.6;6.00795;0.170667
20210331180628077_ALFAPCE-R0_met.fits;1.26085;26493.2;5.05301;0.512
20210331180655042_ALFAPCE-R0_met.fits;1.27626;26540;3.77039;0.170667
20210331180713645_ALFAPCE-R0_met.fits;1.49417;26502;8.57629;0.341333
20210331181106946_ALFAPCE-R0_met.fits;1.41827;26459.5;4.29216;0.341333
20210331181211629_ALFAPCE-R0_met.fits;1.55027;26482.9;4.11468;0.341333
20210331181258733_ALFAPCE-R0_met.fits;1.35897;26515.1;6.30798;0.170667
20210331181305730_ALFAPCE-R0_met.fits;1.57868;26531.2;6.18817;0.341333
20210331181357783_ALFAPCE-R0_met.fits;1.491;26466.8;3.06963;0.170667
20210331181407853_ALFAPCE-R0_met.fits;1.51963;26531.2;4.13592;0.682667
20210331181633602_ALFAPCE-R0_met.fits;1.56985;26449.2;4.0829;0.170667
20210331181817197_ALFAPCE-R0_met.fits;1.29871;26496.1;5.83001;0.170667
20210331181845015_ALFAPCE-R0_met.fits;1.40309;26468.3;5.10066;0.341333
20210331181910786_ALFAPCE-R0_met.fits;1.71048;26481.4;6.39079;0.170667
20210331181936557_ALFAPCE-R0_met.fits;1.29398;26537.1;3.01701;0.170667
20210331182000621_ALFAPCE-R0_met.fits;1.58554;26477.1;3.65826;0.170667
20210331182014957_ALFAPCE-R0_met.fits;1.7795;26502;4.24777;1.19467
20210331182122029_ALFAPCE-R0_met.fits;1.45417;26485.8;5.10685;0.341333
20210331182126807_ALFAPCE-R0_met.fits;1.20793;26502;15.6459;0.682667
20210331182210327_ALFAPCE-R0_met.fits;1.37627;26513.7;2.98382;0.170667
20210331182233709_ALFAPCE-R0_met.fits;1.27589;26509.3;2.95795;0.170667
20210331182303575_ALFAPCE-R0_met.fits;1.4916;26500.5;3.19397;0.170667
20210331182518231_ALFAPCE-R0_met.fits;1.41152;26507.8;3.1492;0.170667
20210331182620695_ALFAPCE-R0_met.fits;1.45689;26512.2;7.63269;4.26667
20210331182818285_ALFAPCE-R0_met.fits;1.49797;26487.3;3.20492;2.73067
20210331182913922_ALFAPCE-R0_met.fits;1.24867;26516.6;2.96331;1.19467
20210331183045229_ALFAPCE-R0_met.fits;1.70068;26481.4;5.56807;2.048
20210331183114583_ALFAPCE-R0_met.fits;1.54614;26468.3;4.24267;0.170667
20210331183224215_ALFAPCE-R0_met.fits;1.25516;26525.4;3.40592;0.170667
20210331183414637_ALFAPCE-R0_met.fits;1.33455;26475.6;3.02458;0.170667
20210331183551917_ALFAPCE-R0_met.fits;1.28252;26480;4.70785;0.341333
20210331183601474_ALFAPCE-R0_met.fits;1.43976;26528.3;5.45355;1.70667
20210331183731927_ALFAPCE-R0_met.fits;1.22005;26509.3;2.80618;0.341333
20210331183929175_ALFAPCE-R0_met.fits;1.38386;26500.5;4.00641;0.170667
20210331184017645_ALFAPCE-R0_met.fits;1.23415;26512.2;2.50121;0.170667
20210331184101847_ALFAPCE-R0_met.fits;1.3068;26521;3.05201;0.170667
20210331184314285_ALFAPCE-R0_met.fits;1.43408;26507.8;3.16576;0.170667
20210331184329474_ALFAPCE-R0_met.fits;1.10956;26499;2.40704;0.341333
20210331184348418_ALFAPCE-R0_met.fits;1.37628;26521;2.83521;0.170667
20210331184358829_ALFAPCE-R0_met.fits;1.13474;26504.9;4.25749;0.512
20210331184447298_ALFAPCE-R0_met.fits;1.30584;26509.3;3.29722;0.170667
20210331184514775_ALFAPCE-R0_met.fits;1.4605;26490.2;3.5645;0.341333
20210331184521261_ALFAPCE-R0_met.fits;1.59073;26544.4;3.334;0.512
20210331184529965_ALFAPCE-R0_met.fits;1.55874;26531.2;4.43495;0.170667
20210331184641815_ALFAPCE-R0_met.fits;1.44717;26531.2;4.6583;0.170667
20210331184651885_ALFAPCE-R0_met.fits;1.47518;26500.5;6.10171;0.341333
20210331184819095_ALFAPCE-R0_met.fits;1.23375;26502;2.75598;0.170667
20210331184930263_ALFAPCE-R0_met.fits;1.65698;26502;3.95966;0.170667
20210331185015319_ALFAPCE-R0_met.fits;1.57657;26513.7;3.81748;0.512
20210331185154989_ALFAPCE-R0_met.fits;1.27018;26513.7;2.87877;0.170667
20210331185201474_ALFAPCE-R0_met.fits;1.45636;26493.2;3.40217;0.170667
