# file name; noise; peak f.; mag.; duration
20210401105803799_ALFAPCE-R0_met.fits;1.46506;26512.2;4.5375;0.341333
20210401105957293_ALFAPCE-R0_met.fits;1.35768;26459.5;5.91146;0.341333
20210401110017943_ALFAPCE-R0_met.fits;1.41177;26497.6;3.11554;0.170667
20210401110021869_ALFAPCE-R0_met.fits;1.71209;26481.4;7.59831;0.341333
20210401110431383_ALFAPCE-R0_met.fits;1.28259;26515.1;2.77667;0.170667
20210401110709762_ALFAPCE-R0_met.fits;1.57633;26463.9;8.38474;0.170667
20210401110822637_ALFAPCE-R0_met.fits;1.48735;26459.5;6.18092;0.170667
20210401110916226_ALFAPCE-R0_met.fits;1.59355;26506.3;6.69851;0.341333
20210401111020738_ALFAPCE-R0_met.fits;1.43949;26475.6;3.73979;0.170667
20210401111114327_ALFAPCE-R0_met.fits;1.60569;26516.6;6.32127;1.024
20210401111145389_ALFAPCE-R0_met.fits;1.51754;26510.7;4.06267;0.170667
20210401111356290_ALFAPCE-R0_met.fits;1.36754;26477.1;4.36024;0.341333
20210401111455682_ALFAPCE-R0_met.fits;1.41337;26474.1;6.05306;0.341333
20210401111459949_ALFAPCE-R0_met.fits;1.33691;26506.3;17.8087;0.341333
20210401111549613_ALFAPCE-R0_met.fits;1.56404;26450.7;6.73448;2.21867
20210401111735597_ALFAPCE-R0_met.fits;1.37036;26512.2;3.78117;0.170667
20210401111944962_ALFAPCE-R0_met.fits;1.42077;26463.9;10.9863;0.341333
20210401112033773_ALFAPCE-R0_met.fits;1.48483;26502;20.6474;0.341333
20210401112405229_ALFAPCE-R0_met.fits;1.40568;26518.1;4.75106;1.536
20210401112416663_ALFAPCE-R0_met.fits;1.19855;26474.1;2.56527;0.170667
20210401112554285_ALFAPCE-R0_met.fits;1.39559;26458;3.2729;0.170667
20210401112937346_ALFAPCE-R0_met.fits;1.48491;26506.3;8.7606;0.341333
20210401113018989_ALFAPCE-R0_met.fits;1.79992;26522.5;3.83945;0.170667
20210401113114285_ALFAPCE-R0_met.fits;1.2681;26469.7;11.1341;0.341333
20210401113549229_ALFAPCE-R0_met.fits;1.26977;26507.8;10.222;0.170667
20210401113632407_ALFAPCE-R0_met.fits;1.48826;26452.1;4.39236;0.853333
20210401113657666_ALFAPCE-R0_met.fits;1.38269;26507.8;3.90322;0.170667
20210401113837165_ALFAPCE-R0_met.fits;1.3277;26471.2;5.48197;0.341333
20210401113904301_ALFAPCE-R0_met.fits;1.4825;26509.3;3.31183;0.170667
20210401114058989_ALFAPCE-R0_met.fits;1.43417;26452.1;3.257;0.170667
20210401114155821_ALFAPCE-R0_met.fits;1.66092;26471.2;3.42563;0.341333
20210401114213399_ALFAPCE-R0_met.fits;1.29746;26507.8;4.54699;0.170667
20210401114254871_ALFAPCE-R0_met.fits;1.40694;26453.6;4.13072;0.341333
20210401114343682_ALFAPCE-R0_met.fits;1.32072;26525.4;2.73248;0.170667
20210401114627010_ALFAPCE-R0_met.fits;1.28217;26465.3;3.07029;0.170667
20210401115013655_ALFAPCE-R0_met.fits;1.50187;26497.6;3.17372;0.170667
20210401115030722_ALFAPCE-R0_met.fits;1.32696;26475.6;6.32499;0.170667
20210401115200834_ALFAPCE-R0_met.fits;1.48013;26463.9;6.17499;0.170667
20210401115211415_ALFAPCE-R0_met.fits;1.34665;26504.9;3.21649;0.341333
20210401115402519_ALFAPCE-R0_met.fits;1.52192;26506.3;3.06596;0.170667
20210401115420951_ALFAPCE-R0_met.fits;1.71192;26509.3;4.2271;0.341333
