# file name; noise; peak f.; mag.; duration
20210331155530413_ALFAPCE-R0_met.fits;1.44643;26488.8;3.23083;0.170667
20210331155556695_ALFAPCE-R0_met.fits;1.35453;26493.2;9.19208;0.512
20210331155617346_ALFAPCE-R0_met.fits;1.70706;26478.5;3.45612;0.341333
20210331155636631_ALFAPCE-R0_met.fits;1.50474;26491.7;5.72941;0.170667
20210331155755309_ALFAPCE-R0_met.fits;1.20167;26503.4;6.49685;0.512
20210331155911085_ALFAPCE-R0_met.fits;1.32219;26502;3.31508;0.170667
20210331160002455_ALFAPCE-R0_met.fits;1.36244;26523.9;2.90622;0.170667
20210331160117890_ALFAPCE-R0_met.fits;1.42119;26509.3;3.47994;0.170667
20210331160243735_ALFAPCE-R0_met.fits;1.55907;26497.6;12.8926;1.19467
20210331160429037_ALFAPCE-R0_met.fits;1.12568;26493.2;3.82755;0.341333
20210331160438253_ALFAPCE-R0_met.fits;1.51701;26484.4;4.24165;0.853333
20210331160449517_ALFAPCE-R0_met.fits;1.20227;26504.9;2.99112;0.170667
20210331160545154_ALFAPCE-R0_met.fits;1.31221;26528.3;5.5021;0.170667
20210331160612461_ALFAPCE-R0_met.fits;1.42164;26522.5;4.86264;0.170667
20210331160616045_ALFAPCE-R0_met.fits;1.32625;26484.4;3.464;0.170667
20210331160634989_ALFAPCE-R0_met.fits;1.60045;26509.3;5.16144;0.170667
20210331160647959_ALFAPCE-R0_met.fits;1.46823;26482.9;3.14085;0.170667
20210331160709975_ALFAPCE-R0_met.fits;1.39889;26496.1;4.9226;0.170667
20210331160726701_ALFAPCE-R0_met.fits;1.22227;26500.5;3.70512;0.341333
20210331160744962_ALFAPCE-R0_met.fits;1.524;26496.1;3.75685;0.682667
20210331160833943_ALFAPCE-R0_met.fits;1.4498;26472.7;3.19945;0.170667
20210331160907053_ALFAPCE-R0_met.fits;1.62356;26531.2;5.91965;1.536
20210331161006615_ALFAPCE-R0_met.fits;1.25164;26519.5;2.91668;0.170667
20210331161142530_ALFAPCE-R0_met.fits;1.27702;26537.1;3.19202;0.341333
20210331161145943_ALFAPCE-R0_met.fits;1.56832;26538.6;6.33645;0.170667
20210331161157207_ALFAPCE-R0_met.fits;1.37614;26543;4.5767;0.170667
20210331161346946_ALFAPCE-R0_met.fits;1.41796;26504.9;3.31256;0.170667
20210331161420909_ALFAPCE-R0_met.fits;1.4765;26503.4;4.14859;0.170667
20210331161427223_ALFAPCE-R0_met.fits;1.36043;26502;3.45983;0.170667
20210331161736834_ALFAPCE-R0_met.fits;1.41791;26496.1;3.15321;0.170667
20210331161745026_ALFAPCE-R0_met.fits;1.50427;26509.3;6.37316;0.341333
20210331161756290_ALFAPCE-R0_met.fits;1.54759;26493.2;3.09708;0.170667
20210331161907799_ALFAPCE-R0_met.fits;1.37489;26480;2.82178;0.170667
20210331161911213_ALFAPCE-R0_met.fits;1.6307;26493.2;8.81818;0.341333
20210331161947735_ALFAPCE-R0_met.fits;1.50214;26518.1;3.1666;0.170667
20210331161958999_ALFAPCE-R0_met.fits;1.61616;26497.6;4.61117;3.41333
20210331162015725_ALFAPCE-R0_met.fits;1.29595;26512.2;2.61814;0.341333
20210331162043031_ALFAPCE-R0_met.fits;1.49193;26452.1;3.8356;0.341333
20210331162116311_ALFAPCE-R0_met.fits;1.48247;26525.4;3.69217;0.341333
20210331162230381_ALFAPCE-R0_met.fits;1.46641;26493.2;3.78581;0.170667
20210331162540674_ALFAPCE-R0_met.fits;1.26983;26502;3.16415;0.341333
20210331162618562_ALFAPCE-R0_met.fits;1.80825;26535.6;5.78566;0.341333
20210331162649111_ALFAPCE-R0_met.fits;1.31976;26490.2;7.65081;0.170667
20210331162843458_ALFAPCE-R0_met.fits;1.63859;26521;3.96159;0.341333
20210331162859842_ALFAPCE-R0_met.fits;1.41044;26497.6;9.96214;0.512
20210331163000941_ALFAPCE-R0_met.fits;1.6169;26516.6;3.85092;0.170667
20210331163114157_ALFAPCE-R0_met.fits;1.543;26484.4;3.35717;0.170667
20210331163144706_ALFAPCE-R0_met.fits;1.41239;26547.4;3.59266;0.170667
20210331163251266_ALFAPCE-R0_met.fits;1.48213;26534.2;3.20345;0.170667
20210331163619650_ALFAPCE-R0_met.fits;1.83161;26502;5.6116;0.512
20210331163750786_ALFAPCE-R0_met.fits;1.36663;26475.6;2.82137;0.170667
20210331164235458_ALFAPCE-R0_met.fits;1.62978;26544.4;5.09789;0.170667
20210331164532951_ALFAPCE-R0_met.fits;1.27443;26493.2;6.44993;0.512
20210331164539095_ALFAPCE-R0_met.fits;1.29116;26506.3;5.66762;0.170667
20210331164545922_ALFAPCE-R0_met.fits;1.46228;26468.3;5.43738;0.170667
20210331164603671_ALFAPCE-R0_met.fits;1.3089;26494.6;2.80092;0.170667
20210331164619031_ALFAPCE-R0_met.fits;1.35767;26507.8;3.14393;0.170667
20210331165115479_ALFAPCE-R0_met.fits;1.51094;26513.7;12.4789;0.341333
20210331165254125_ALFAPCE-R0_met.fits;1.32605;26499;3.08514;0.512
20210331165430893_ALFAPCE-R0_met.fits;1.43726;26493.2;3.59049;0.170667
