#timestamp,LO_Frequency,Hit,StdDev 
1627527615.6,286047001.0,N
1627527635.4,286047000.5,N
1627527655.3,286047001.1,N
1627527675.1,286047001.0,N
1627527676.0,286047001.0,N
1627527695.8,286047000.7,N
1627527715.7,286046998.5,N
1627527735.5,286046998.2,N
1627527755.4,286046998.2,N
1627527775.2,286047001.0,N
1627527795.0,286047001.0,N
1627527795.9,286047001.0,N
1627527815.8,286046998.1,N
1627527835.6,286047000.7,N
1627527855.4,286046998.2,N
1627527875.3,286047001.0,N
1627527895.1,286047000.7,N
1627527915.9,286047001.0,N
1627527935.7,286047000.7,N
1627527955.5,286047000.9,N
1627527975.4,286047001.0,N
1627527995.2,286047001.0,N
1627528015.1,286047000.7,N
1627528016.0,286047000.7,N
1627528035.8,286047000.8,N
1627528055.6,286047001.2,N
1627528075.5,286047001.1,N
1627528095.3,286047001.2,N
1627528115.1,286047000.3,N
1627528135.9,286047000.9,N
1627528155.7,286047001.2,N
1627528175.6,286046998.1,N
1627528195.4,286047001.1,N
1627528215.2,286047000.4,N
1627528235.1,286047000.8,N
1627528236.0,286047000.8,N
1627528255.8,286047001.2,N
1627528275.7,286047001.2,N
1627528295.5,286047001.2,N
1627528315.3,286047000.6,N
1627528335.2,286047001.2,N
1627528355.0,286047000.8,N
1627528355.9,286047000.8,N
1627528375.8,286047000.8,N
1627528395.6,286047001.1,N
1627528415.4,286047000.7,N
1627528435.3,286047001.0,N
1627528455.1,286047000.6,N
1627528475.9,286047000.8,N
1627528495.7,286047000.9,N
1627528515.5,286047001.0,N
1627528535.4,286046998.2,Y
1627528555.2,286046999.3,P
1627528575.0,286046998.5,N
1627528575.9,286046998.5,N
1627528595.8,286047001.2,N
1627528615.6,286046998.5,N
1627528635.5,286046998.2,N
1627528655.3,286046998.5,N
1627528675.1,286047001.2,N
1627528695.9,286046998.1,N
1627528715.7,286047001.2,N
1627528735.6,286046998.2,N
1627528755.4,286046998.9,N
1627528775.2,286046998.7,N
1627528795.1,286046998.8,N
1627528796.0,286046998.8,N
1627528815.8,286046998.5,N
1627528835.6,286046999.0,N
1627528855.5,286682704.8,Y
1627528875.3,286047000.8,P
1627528895.2,286047001.2,N
1627528915.9,286047001.2,N
1627528935.7,286047000.7,N
1627528955.6,286047000.3,N
1627528975.4,286047000.4,N
1627528995.3,286046999.9,N
1627529015.1,286047000.7,N
1627529016.0,286047000.7,N
1627529035.8,286047000.7,N
1627529055.7,286047000.9,N
1627529075.5,286047000.9,N
1627529095.3,286047000.4,N
1627529115.2,286047000.8,N
1627529135.0,286047000.8,N
1627529135.9,286047000.8,N
1627529155.8,286047000.9,N
1627529175.6,286047000.6,N
1627529195.4,286047000.4,N
1627529215.3,286047000.8,N
1627529235.1,286047001.1,N
1627529255.9,286047000.5,N
1627529275.7,286047000.6,N
1627529295.5,286047000.6,N
1627529315.4,286046998.1,Y
1627529335.2,286046998.1,P
1627529355.0,286046998.9,N
1627529355.9,286046998.9,N
1627529375.8,286046998.8,N
1627529395.6,286046998.7,N
1627529415.5,286046998.1,N
1627529435.3,286046998.9,N
1627529455.1,286046998.7,N
1627529475.9,286046998.8,N
1627529495.7,286046998.8,N
1627529515.6,286046999.0,N
1627529535.4,286046998.1,Y
1627529555.2,286046998.1,P
1627529575.1,286047001.2,P
1627529576.0,286047001.2,N
1627529595.8,286047000.4,N
1627529615.6,286047000.8,N
1627529635.5,286047000.3,N
1627529655.3,286047000.8,N
1627529675.2,286047000.3,N
1627529695.0,286047001.2,N
1627529695.9,286047001.2,N
1627529715.7,286047000.3,N
1627529735.6,286047001.1,N
1627529755.4,286047000.6,N
1627529775.3,286047001.1,N
1627529795.1,286047000.7,N
1627529796.0,286047000.7,N
1627529815.8,286047000.8,N
1627529835.7,286047001.1,N
1627529855.5,286047000.0,N
1627529875.4,286047001.2,N
1627529895.2,286047001.1,N
1627529915.0,286047001.2,N
1627529915.9,286047001.2,N
1627529935.8,286047001.2,N
1627529955.6,286047001.1,N
1627529975.4,286047001.2,N
1627529995.3,286047001.1,N
1627530015.1,286047000.8,N
1627530035.9,286047000.8,N
1627530055.7,286047000.8,N
1627530075.5,286047000.8,N
1627530095.4,286046999.9,N
1627530115.2,286047000.8,N
1627530135.1,286047000.8,N
1627530136.0,286047000.8,N
1627530155.8,286047001.0,N
1627530175.6,286047001.0,N
1627530195.5,286047000.7,N
1627530215.3,286046998.1,Y
1627530235.1,286047001.2,P
1627530255.9,286047001.2,P
1627530275.7,286047000.6,P
1627530295.6,286047001.1,Y
1627530315.4,286046999.3,P
1627530335.2,286046998.9,N
1627530355.1,286046999.0,N
1627530356.0,286046999.0,N
1627530375.8,286046999.1,N
1627530395.7,286046999.4,N
1627530415.5,286046996.6,Y
1627530435.3,286046998.6,P
1627530455.2,286047000.9,N
1627530475.0,286046998.1,N
1627530475.9,286046998.1,N
1627530495.8,286046998.1,N
1627530515.6,286046998.2,N
1627530535.4,286046998.1,N
1627530555.3,286046998.2,N
1627530575.1,286047000.7,N
1627530595.8,286046998.2,N
1627530615.7,286047001.2,N
1627530635.5,286047001.0,N
1627530655.4,286046998.1,N
1627530675.2,286046998.7,N
1627530695.0,286046998.6,N
1627530695.9,286046998.6,N
1627530715.8,286046998.3,N
1627530735.6,286046998.6,N
1627530755.5,286046998.5,N
1627530775.3,286046998.4,N
1627530795.1,286046998.3,N
1627530815.9,286046998.7,N
1627530835.7,286046999.4,N
1627530855.5,286046999.1,N
1627530875.4,286046999.1,N
1627530895.2,286046998.7,N
1627530915.1,286047001.1,N
1627530916.0,286047001.1,N
1627530935.8,286046998.3,N
1627530955.6,286046998.4,N
1627530975.5,286046998.7,N
1627530995.3,286046998.7,N
1627531015.2,286046998.3,N
1627531035.9,286047000.8,N
1627531055.7,286046998.4,N
1627531075.6,286046998.3,N
1627531095.4,286046998.6,N
1627531115.2,286046999.5,N
1627531135.1,286046999.4,N
1627531136.0,286046999.4,N
1627531155.8,286046998.5,N
1627531175.7,286046998.1,N
1627531195.5,286046998.1,N
