# file name; noise; peak f.; mag.; duration
20210331135503362_ALFAPCE-R0_met.fits;1.46109;26500.5;3.41598;0.853333
20210331135531351_ALFAPCE-R0_met.fits;1.53726;26496.1;8.12441;0.341333
20210331135701463_ALFAPCE-R0_met.fits;1.18145;26503.4;3.41595;0.170667
20210331135737474_ALFAPCE-R0_met.fits;1.33538;26512.2;3.06813;0.170667
20210331135808535_ALFAPCE-R0_met.fits;1.77874;26503.4;4.80547;0.170667
20210331135818605_ALFAPCE-R0_met.fits;1.6786;26493.2;6.12926;0.341333
20210331135839767_ALFAPCE-R0_met.fits;1.32827;26496.1;2.97349;0.170667
20210331140040258_ALFAPCE-R0_met.fits;1.42569;26509.3;3.01058;0.170667
20210331140122413_ALFAPCE-R0_met.fits;1.37155;26482.9;2.77812;0.170667
20210331140219415_ALFAPCE-R0_met.fits;1.51628;26494.6;7.57968;0.170667
20210331140229655_ALFAPCE-R0_met.fits;1.58348;26513.7;3.28192;0.170667
20210331140233239_ALFAPCE-R0_met.fits;1.62341;26547.4;3.68679;0.512
20210331140237677_ALFAPCE-R0_met.fits;1.45064;26500.5;5.45094;0.341333
20210331140253549_ALFAPCE-R0_met.fits;1.38635;26497.6;3.13472;0.170667
20210331140310615_ALFAPCE-R0_met.fits;1.4525;26497.6;16.8784;3.584
20210331140348162_ALFAPCE-R0_met.fits;1.38109;26502;5.34754;0.170667
20210331140359938_ALFAPCE-R0_met.fits;1.53251;26452.1;3.81136;0.341333
20210331140423661_ALFAPCE-R0_met.fits;1.53191;26497.6;3.26306;0.170667
20210331140721154_ALFAPCE-R0_met.fits;1.46799;26500.5;3.95985;1.19467
20210331140744194_ALFAPCE-R0_met.fits;1.27774;26497.6;4.68022;0.170667
20210331140902359_ALFAPCE-R0_met.fits;1.44575;26466.8;3.87759;0.170667
20210331140922669_ALFAPCE-R0_met.fits;1.49816;26500.5;3.68016;0.170667
20210331141005847_ALFAPCE-R0_met.fits;1.5126;26500.5;4.01633;0.512
20210331141023597_ALFAPCE-R0_met.fits;1.69681;26547.4;6.41762;0.512
20210331141040151_ALFAPCE-R0_met.fits;1.43813;26528.3;4.97988;0.512
20210331141046466_ALFAPCE-R0_met.fits;1.60696;26506.3;5.61921;0.170667
20210331141228525_ALFAPCE-R0_met.fits;1.68744;26494.6;16.6714;0.341333
20210331141248151_ALFAPCE-R0_met.fits;1.5001;26500.5;4.87337;0.170667
20210331141250199_ALFAPCE-R0_met.fits;1.26668;26502;4.92078;0.341333
20210331141303682_ALFAPCE-R0_met.fits;1.43837;26502;7.25304;0.341333
20210331141318189_ALFAPCE-R0_met.fits;1.41207;26490.2;3.15036;0.170667
20210331141410242_ALFAPCE-R0_met.fits;1.65238;26500.5;3.90846;0.170667
20210331141421165_ALFAPCE-R0_met.fits;1.62111;26496.1;3.61618;0.170667
20210331141450349_ALFAPCE-R0_met.fits;1.33473;26500.5;4.1813;0.170667
20210331141546839_ALFAPCE-R0_met.fits;1.59296;26506.3;7.23386;0.341333
20210331141728045_ALFAPCE-R0_met.fits;1.53572;26493.2;6.11893;0.341333
20210331141739479_ALFAPCE-R0_met.fits;1.57973;26521;4.62055;0.170667
20210331141812077_ALFAPCE-R0_met.fits;1.67996;26497.6;3.59478;0.170667
20210331141842455_ALFAPCE-R0_met.fits;1.50234;26449.2;6.46861;0.170667
20210331142018370_ALFAPCE-R0_met.fits;1.50826;26494.6;6.93321;1.19467
20210331142401090_ALFAPCE-R0_met.fits;1.56539;26500.5;4.65884;0.341333
20210331142415085_ALFAPCE-R0_met.fits;1.57942;26469.7;3.92249;0.170667
20210331142606871_ALFAPCE-R0_met.fits;1.55094;26515.1;3.26555;0.341333
20210331142649709_ALFAPCE-R0_met.fits;1.18875;26507.8;2.99298;0.170667
20210331142842690_ALFAPCE-R0_met.fits;1.41739;26497.6;2.87514;0.170667
20210331142848493_ALFAPCE-R0_met.fits;1.54235;26503.4;6.04934;0.170667
20210331143005122_ALFAPCE-R0_met.fits;1.42197;26494.6;3.74196;0.682667
20210331143008706_ALFAPCE-R0_met.fits;1.53871;26497.6;4.47598;10.4107
20210331143043351_ALFAPCE-R0_met.fits;1.79042;26504.9;3.596;0.341333
20210331143127213_ALFAPCE-R0_met.fits;1.39909;26499;3.84909;0.853333
20210331143301421_ALFAPCE-R0_met.fits;1.50156;26500.5;3.53368;0.170667
20210331143631341_ALFAPCE-R0_met.fits;1.49788;26477.1;3.62258;0.341333
20210331143711789_ALFAPCE-R0_met.fits;1.64128;26493.2;3.56451;0.170667
20210331143726637_ALFAPCE-R0_met.fits;1.70202;26503.4;3.46701;0.341333
20210331143850434_ALFAPCE-R0_met.fits;1.56016;26494.6;3.37061;0.341333
20210331143921666_ALFAPCE-R0_met.fits;1.59127;26499;4.47616;0.682667
20210331143934807_ALFAPCE-R0_met.fits;1.39107;26484.4;3.27864;0.170667
20210331144000407_ALFAPCE-R0_met.fits;1.49279;26497.6;3.92669;0.170667
20210331144027714_ALFAPCE-R0_met.fits;1.61899;26499;3.33037;0.170667
20210331144039661_ALFAPCE-R0_met.fits;1.56381;26535.6;4.66866;0.170667
20210331144102530_ALFAPCE-R0_met.fits;1.52327;26485.8;3.44927;0.682667
20210331144141101_ALFAPCE-R0_met.fits;1.74898;26485.8;3.6212;0.170667
20210331144229058_ALFAPCE-R0_met.fits;1.38588;26499;2.77803;0.170667
20210331144319746_ALFAPCE-R0_met.fits;1.43888;26535.6;4.22908;0.170667
20210331144322306_ALFAPCE-R0_met.fits;1.52396;26515.1;5.06938;0.341333
20210331144331863_ALFAPCE-R0_met.fits;1.4965;26516.6;3.27891;0.170667
20210331144359511_ALFAPCE-R0_met.fits;1.39222;26531.2;3.84269;0.170667
20210331144507437_ALFAPCE-R0_met.fits;1.40765;26494.6;6.20096;1.36533
20210331144618263_ALFAPCE-R0_met.fits;1.53073;26488.8;4.81513;0.170667
20210331144724141_ALFAPCE-R0_met.fits;1.43063;26500.5;6.3912;0.170667
20210331144730797_ALFAPCE-R0_met.fits;1.55096;26519.5;4.49386;0.341333
20210331144820119_ALFAPCE-R0_met.fits;1.61334;26460.9;10.1273;3.92533
20210331144842477_ALFAPCE-R0_met.fits;1.47054;26493.2;3.13577;0.170667
20210331144850498_ALFAPCE-R0_met.fits;1.73567;26507.8;11.7427;3.92533
20210331144950743_ALFAPCE-R0_met.fits;1.27091;26500.5;3.43358;0.170667
20210331145307863_ALFAPCE-R0_met.fits;1.65432;26523.9;5.16825;0.170667
20210331145347458_ALFAPCE-R0_met.fits;1.23673;26493.2;4.77677;0.341333
20210331145405378_ALFAPCE-R0_met.fits;1.26427;26502;3.31708;0.341333
20210331145439682_ALFAPCE-R0_met.fits;1.43523;26522.5;4.22499;0.341333
