# file name; noise; peak f.; mag.; duration
20210331165523287_ALFAPCE-R0_met.fits;1.60469;26509.3;8.73437;0.341333
20210331165550765_ALFAPCE-R0_met.fits;1.28456;26502;5.52995;0.512
20210331165616706_ALFAPCE-R0_met.fits;1.47326;26541.5;4.67495;2.21867
20210331165857133_ALFAPCE-R0_met.fits;1.43975;26503.4;4.18389;0.170667
20210331165927341_ALFAPCE-R0_met.fits;1.43088;26472.7;3.95226;0.170667
20210331165933143_ALFAPCE-R0_met.fits;1.33594;26488.8;5.12231;0.170667
20210331170024685_ALFAPCE-R0_met.fits;1.48541;26513.7;3.12418;0.170667
20210331170332077_ALFAPCE-R0_met.fits;1.31431;26491.7;16.8039;0.341333
20210331170529666_ALFAPCE-R0_met.fits;1.39152;26529.8;2.85365;0.170667
20210331170649879_ALFAPCE-R0_met.fits;1.24679;26515.1;2.60978;0.170667
20210331170659437_ALFAPCE-R0_met.fits;1.75075;26497.6;3.73617;0.170667
20210331170831255_ALFAPCE-R0_met.fits;1.66571;26541.5;3.56445;0.170667
20210331170920237_ALFAPCE-R0_met.fits;1.59755;26513.7;7.19866;1.024
20210331171157933_ALFAPCE-R0_met.fits;1.40169;26507.8;4.45672;0.170667
20210331171549357_ALFAPCE-R0_met.fits;1.18495;26482.9;2.94446;0.170667
20210331171636631_ALFAPCE-R0_met.fits;1.53075;26547.4;4.45573;0.341333
20210331171639021_ALFAPCE-R0_met.fits;1.57863;26516.6;9.75118;0.170667
20210331171915693_ALFAPCE-R0_met.fits;1.29536;26494.6;13.1458;2.21867
20210331171948119_ALFAPCE-R0_met.fits;1.19671;26543;7.47983;0.682667
20210331172021911_ALFAPCE-R0_met.fits;1.45513;26545.9;6.35763;0.341333
20210331172119255_ALFAPCE-R0_met.fits;1.46382;26535.6;12.5235;0.341333
20210331172133762_ALFAPCE-R0_met.fits;1.21763;26531.2;5.52002;0.170667
20210331172139565_ALFAPCE-R0_met.fits;1.32475;26507.8;4.79946;0.853333
20210331172308823_ALFAPCE-R0_met.fits;1.29121;26521;2.7871;0.170667
20210331172341933_ALFAPCE-R0_met.fits;1.40337;26497.6;5.01966;0.341333
20210331172419650_ALFAPCE-R0_met.fits;1.27375;26512.2;2.61995;0.341333
20210331172632429_ALFAPCE-R0_met.fits;1.54279;26521;4.67407;0.512
20210331172859202_ALFAPCE-R0_met.fits;1.58314;26480;7.10869;0.170667
20210331172936578_ALFAPCE-R0_met.fits;1.61894;26490.2;10.0813;0.341333
20210331172952279_ALFAPCE-R0_met.fits;1.73146;26523.9;4.23015;0.170667
20210331173035629_ALFAPCE-R0_met.fits;1.38849;26518.1;12.5711;0.512
20210331173159767_ALFAPCE-R0_met.fits;1.39644;26500.5;4.45556;0.170667
20210331173205399_ALFAPCE-R0_met.fits;1.40479;26493.2;4.87339;1.536
20210331173254893_ALFAPCE-R0_met.fits;1.41596;26463.9;4.25684;3.584
20210331173311959_ALFAPCE-R0_met.fits;1.4284;26472.7;2.98878;0.341333
20210331173356503_ALFAPCE-R0_met.fits;1.31501;26526.9;6.40364;0.170667
20210331173418349_ALFAPCE-R0_met.fits;1.29225;26545.9;7.41367;0.512
20210331173517911_ALFAPCE-R0_met.fits;1.3857;26509.3;4.82532;0.512
20210331173706797_ALFAPCE-R0_met.fits;1.27969;26478.5;2.75161;5.12
20210331173746391_ALFAPCE-R0_met.fits;1.24081;26531.2;7.06562;0.170667
20210331173756461_ALFAPCE-R0_met.fits;1.48119;26493.2;3.41836;1.024
20210331173925890_ALFAPCE-R0_met.fits;1.29643;26513.7;4.60846;0.170667
20210331174053442_ALFAPCE-R0_met.fits;1.40124;26521;3.34767;0.170667
20210331174200855_ALFAPCE-R0_met.fits;1.30492;26488.8;2.67477;0.170667
20210331174249495_ALFAPCE-R0_met.fits;1.38852;26484.4;3.87749;0.853333
20210331174313389_ALFAPCE-R0_met.fits;1.44848;26507.8;3.59525;0.170667
20210331174339842_ALFAPCE-R0_met.fits;1.21704;26544.4;2.78205;0.170667
20210331174351789_ALFAPCE-R0_met.fits;1.0691;26543;6.10234;7.33867
20210331174429165_ALFAPCE-R0_met.fits;1.4258;26494.6;5.11945;0.341333
20210331174449474_ALFAPCE-R0_met.fits;1.4244;26544.4;11.5743;0.341333
20210331174648087_ALFAPCE-R0_met.fits;1.36193;26506.3;3.64124;0.170667
20210331174701058_ALFAPCE-R0_met.fits;1.33619;26493.2;7.56875;0.341333
20210331174829122_ALFAPCE-R0_met.fits;1.27127;26490.2;3.73385;0.170667
20210331174919639_ALFAPCE-R0_met.fits;1.39906;26494.6;5.12782;0.341333
20210331175011351_ALFAPCE-R0_met.fits;1.29777;26512.2;5.24051;0.170667
20210331175337517_ALFAPCE-R0_met.fits;1.32476;26507.8;3.77345;0.170667
20210331175407213_ALFAPCE-R0_met.fits;1.3547;26535.6;3.86816;0.170667
20210331175417623_ALFAPCE-R0_met.fits;1.56597;26547.4;3.31466;1.19467
