# file name; noise; peak f.; mag.; duration
20210401085617730_ALFAPCE-R0_met.fits;1.47177;26537.1;3.93584;0.170667
20210401085719511_ALFAPCE-R0_met.fits;1.73238;26488.8;7.47443;0.170667
20210401090010690_ALFAPCE-R0_met.fits;1.523;26485.8;9.33817;2.73067
20210401090018199_ALFAPCE-R0_met.fits;1.54992;26482.9;14.8135;0.682667
20210401090335831_ALFAPCE-R0_met.fits;1.81637;26513.7;6.24804;0.341333
20210401090836546_ALFAPCE-R0_met.fits;1.37019;26503.4;2.99614;0.170667
20210401091157762_ALFAPCE-R0_met.fits;1.61417;26507.8;5.77128;0.170667
20210401091246061_ALFAPCE-R0_met.fits;1.54624;26490.2;8.76301;0.341333
20210401091309101_ALFAPCE-R0_met.fits;1.15698;26513.7;2.39745;0.170667
20210401091321730_ALFAPCE-R0_met.fits;1.59113;26504.9;4.31225;0.170667
20210401091350231_ALFAPCE-R0_met.fits;1.33371;26493.2;2.88778;0.170667
20210401091636290_ALFAPCE-R0_met.fits;1.31964;26497.6;3.85276;0.170667
20210401091649431_ALFAPCE-R0_met.fits;1.36171;26487.3;2.90142;0.170667
20210401091826711_ALFAPCE-R0_met.fits;1.50054;26523.9;10.0559;0.341333
20210401091839511_ALFAPCE-R0_met.fits;1.2602;26484.4;2.62584;0.170667
20210401091939245_ALFAPCE-R0_met.fits;1.81475;26485.8;8.39088;0.341333
20210401092025837_ALFAPCE-R0_met.fits;1.39921;26484.4;3.37779;0.170667
20210401092035735_ALFAPCE-R0_met.fits;1.43871;26507.8;5.66388;0.341333
20210401092329303_ALFAPCE-R0_met.fits;1.66924;26485.8;3.75178;0.170667
20210401092641986_ALFAPCE-R0_met.fits;1.35212;26477.1;2.98527;0.341333
20210401093012418_ALFAPCE-R0_met.fits;1.39413;26510.7;3.39247;0.170667
20210401093146455_ALFAPCE-R0_met.fits;1.55638;26488.8;4.74254;0.170667
20210401093301378_ALFAPCE-R0_met.fits;1.06207;26510.7;2.19668;0.170667
20210401093707650_ALFAPCE-R0_met.fits;1.65773;26477.1;9.26971;0.341333
20210401093824621_ALFAPCE-R0_met.fits;1.25154;26490.2;2.62516;0.170667
20210401093910189_ALFAPCE-R0_met.fits;1.18266;26484.4;3.76712;0.341333
20210401093936471_ALFAPCE-R0_met.fits;1.07534;26481.4;3.37688;0.512
20210401094211095_ALFAPCE-R0_met.fits;1.44276;26493.2;6.56744;0.341333
20210401094723074_ALFAPCE-R0_met.fits;1.42256;26465.3;2.95004;0.170667
