# file name; noise; peak f.; mag.; duration
20210401065619181_ALFAPCE-R0_met.fits;2.09367;26510.7;5.74;0.341333
20210401070427117_ALFAPCE-R0_met.fits;1.69486;26496.1;3.67273;0.512
20210401071416087_ALFAPCE-R0_met.fits;1.58357;26493.2;3.33803;0.170667
20210401071528621_ALFAPCE-R0_met.fits;1.26551;26496.1;3.43097;0.170667
20210401071556269_ALFAPCE-R0_met.fits;1.47649;26509.3;4.79356;0.170667
20210401071626647_ALFAPCE-R0_met.fits;1.56806;26490.2;3.25057;0.170667
20210401071939671_ALFAPCE-R0_met.fits;1.5085;26500.5;8.15204;0.341333
20210401072010733_ALFAPCE-R0_met.fits;1.32809;26509.3;3.13641;0.170667
20210401072239042_ALFAPCE-R0_met.fits;1.33881;26507.8;3.60122;0.341333
20210401072357890_ALFAPCE-R0_met.fits;1.47891;26484.4;5.27468;0.341333
20210401072528173_ALFAPCE-R0_met.fits;1.58768;26496.1;10.4482;0.341333
20210401072955437_ALFAPCE-R0_met.fits;1.41902;26510.7;3.7001;0.512
20210401073005677_ALFAPCE-R0_met.fits;1.45896;26509.3;3.54078;0.170667
20210401073140567_ALFAPCE-R0_met.fits;1.48958;26493.2;3.9996;0.170667
20210401073639063_ALFAPCE-R0_met.fits;1.59609;26500.5;3.29611;0.170667
20210401073706541_ALFAPCE-R0_met.fits;1.65195;26497.6;3.95353;0.341333
20210401073844845_ALFAPCE-R0_met.fits;2.00793;26510.7;14.4477;0.341333
20210401074547757_ALFAPCE-R0_met.fits;1.21248;26504.9;2.51091;0.170667
20210401074622061_ALFAPCE-R0_met.fits;1.12707;26494.6;2.32022;0.341333
20210401074749101_ALFAPCE-R0_met.fits;1.51996;26480;5.8291;0.341333
20210401074814701_ALFAPCE-R0_met.fits;1.49086;26507.8;5.32497;0.170667
20210401074945495_ALFAPCE-R0_met.fits;1.5225;26494.6;4.55731;0.682667
