# file name; noise; peak f.; mag.; duration
20210331145509037_ALFAPCE-R0_met.fits;1.34544;26494.6;9.94241;0.341333
20210331145539757_ALFAPCE-R0_met.fits;1.35593;26499;5.55437;2.048
20210331145609965_ALFAPCE-R0_met.fits;1.51664;26497.6;3.56869;1.87733
20210331145706797_ALFAPCE-R0_met.fits;1.25236;26510.7;5.49854;0.170667
20210331145740418_ALFAPCE-R0_met.fits;1.36532;26506.3;2.87284;0.170667
20210331145805677_ALFAPCE-R0_met.fits;1.74055;26493.2;4.36749;0.170667
20210331145904215_ALFAPCE-R0_met.fits;1.42401;26502;4.62363;0.341333
20210331145934765_ALFAPCE-R0_met.fits;1.40838;26538.6;3.09053;0.170667
20210331150014018_ALFAPCE-R0_met.fits;1.60164;26494.6;4.61797;0.512
20210331150151127_ALFAPCE-R0_met.fits;1.42272;26497.6;3.76494;0.170667
20210331150544258_ALFAPCE-R0_met.fits;1.46246;26547.4;5.69136;0.341333
20210331150550573_ALFAPCE-R0_met.fits;1.64278;26496.1;3.51133;0.512
20210331150557058_ALFAPCE-R0_met.fits;1.49789;26494.6;4.74602;0.170667
20210331150622829_ALFAPCE-R0_met.fits;1.30996;26506.3;3.22396;1.536
20210331150715565_ALFAPCE-R0_met.fits;1.15835;26513.7;3.43894;0.170667
20210331150857453_ALFAPCE-R0_met.fits;1.57901;26496.1;4.07639;3.41333
20210331150950359_ALFAPCE-R0_met.fits;1.48833;26485.8;6.16665;0.341333
20210331151026711_ALFAPCE-R0_met.fits;1.57447;26512.2;3.52579;0.170667
20210331151113133_ALFAPCE-R0_met.fits;1.50945;26449.2;6.77585;0.170667
20210331151142146_ALFAPCE-R0_met.fits;1.52589;26503.4;6.98314;0.341333
20210331151224301_ALFAPCE-R0_met.fits;1.65766;26516.6;9.62092;0.341333
20210331151329666_ALFAPCE-R0_met.fits;1.35453;26466.8;3.62723;0.170667
20210331151708119_ALFAPCE-R0_met.fits;1.53443;26499;3.75637;0.170667
20210331151746861_ALFAPCE-R0_met.fits;1.49715;26494.6;4.13222;0.170667
20210331152124802_ALFAPCE-R0_met.fits;1.18;26493.2;2.37178;0.170667
20210331152223682_ALFAPCE-R0_met.fits;1.3371;26507.8;8.0701;0.341333
20210331152323074_ALFAPCE-R0_met.fits;1.25481;26494.6;2.59585;0.170667
20210331152609133_ALFAPCE-R0_met.fits;1.71593;26523.9;4.00123;0.170667
20210331152617666_ALFAPCE-R0_met.fits;1.43319;26500.5;2.9744;0.170667
20210331152630807_ALFAPCE-R0_met.fits;1.57088;26504.9;3.60098;0.341333
20210331152704258_ALFAPCE-R0_met.fits;1.45616;26531.2;3.19468;0.170667
20210331152753751_ALFAPCE-R0_met.fits;1.45244;26522.5;2.93718;0.341333
20210331152820375_ALFAPCE-R0_met.fits;1.39052;26496.1;3.14371;0.170667
20210331152919426_ALFAPCE-R0_met.fits;1.35534;26531.2;4.61055;0.341333
20210331152926423_ALFAPCE-R0_met.fits;1.44396;26487.3;6.07437;0.170667
20210331152928471_ALFAPCE-R0_met.fits;1.29804;26509.3;3.21797;0.341333
20210331152945367_ALFAPCE-R0_met.fits;1.72213;26499;4.10783;0.170667
20210331152952706_ALFAPCE-R0_met.fits;1.25268;26504.9;3.13687;0.170667
20210331153115650_ALFAPCE-R0_met.fits;1.26511;26494.6;2.9321;0.170667
20210331153218285_ALFAPCE-R0_met.fits;1.38433;26503.4;3.2061;3.584
20210331153436013_ALFAPCE-R0_met.fits;1.45679;26497.6;3.45507;0.170667
20210331153509293_ALFAPCE-R0_met.fits;1.46445;26523.9;3.55828;0.170667
20210331153617730_ALFAPCE-R0_met.fits;1.25498;26515.1;7.46549;0.170667
20210331153708589_ALFAPCE-R0_met.fits;1.33267;26496.1;6.14676;0.512
20210331153834775_ALFAPCE-R0_met.fits;1.30959;26496.1;4.85293;0.170667
20210331153842967_ALFAPCE-R0_met.fits;1.52514;26494.6;3.3385;0.170667
20210331153852183_ALFAPCE-R0_met.fits;1.3106;26497.6;3.38389;0.170667
20210331153910103_ALFAPCE-R0_met.fits;1.34785;26503.4;3.77621;0.170667
20210331154128173_ALFAPCE-R0_met.fits;1.50176;26496.1;3.13814;0.341333
20210331154139437_ALFAPCE-R0_met.fits;1.46734;26532.7;3.48783;0.170667
20210331154254530_ALFAPCE-R0_met.fits;1.46015;26496.1;9.48921;0.341333
20210331154343170_ALFAPCE-R0_met.fits;1.50893;26494.6;9.15164;0.341333
20210331154348461_ALFAPCE-R0_met.fits;1.35738;26490.2;3.23214;0.170667
20210331154428909_ALFAPCE-R0_met.fits;1.45348;26504.9;3.17735;0.170667
20210331154542295_ALFAPCE-R0_met.fits;1.4087;26494.6;2.84329;0.170667
20210331154550146_ALFAPCE-R0_met.fits;1.32807;26496.1;3.37898;0.170667
20210331154556290_ALFAPCE-R0_met.fits;1.41809;26504.9;3.31427;1.87733
20210331154609602_ALFAPCE-R0_met.fits;1.34513;26519.5;2.71567;0.170667
20210331154859927_ALFAPCE-R0_met.fits;1.5422;26503.4;3.51156;0.170667
20210331154938157_ALFAPCE-R0_met.fits;1.38015;26493.2;3.15771;0.170667
20210331155057517_ALFAPCE-R0_met.fits;1.59268;26500.5;4.71232;0.170667
20210331155101271_ALFAPCE-R0_met.fits;1.37241;26504.9;3.11939;0.170667
20210331155226263_ALFAPCE-R0_met.fits;1.54451;26499;4.1899;0.170667
20210331155239405_ALFAPCE-R0_met.fits;1.50632;26502;3.52767;0.341333
20210331155332141_ALFAPCE-R0_met.fits;1.43659;26491.7;3.07329;0.170667
20210331155449794_ALFAPCE-R0_met.fits;1.40537;26506.3;4.44739;0.341333
