# file name; noise; peak f.; mag.; duration
20210401025624983_ALFAPCE-R0_met.fits;1.53733;26500.5;3.15653;0.341333
20210401025658775_ALFAPCE-R0_met.fits;1.46693;26503.4;4.91148;0.341333
20210401025802605_ALFAPCE-R0_met.fits;1.36793;26493.2;3.47642;0.341333
20210401025815405_ALFAPCE-R0_met.fits;1.47525;26497.6;3.3288;0.170667
20210401030005655_ALFAPCE-R0_met.fits;1.43593;26506.3;3.74601;0.341333
20210401030025965_ALFAPCE-R0_met.fits;1.4098;26500.5;3.71631;1.36533
20210401030041495_ALFAPCE-R0_met.fits;1.46693;26506.3;11.6836;0.341333
20210401030119042_ALFAPCE-R0_met.fits;1.50713;26515.1;8.69796;0.512
20210401030137133_ALFAPCE-R0_met.fits;1.33513;26506.3;5.73132;0.512
20210401030508418_ALFAPCE-R0_met.fits;1.34453;26502;3.09067;0.170667
20210401030703277_ALFAPCE-R0_met.fits;1.26607;26484.4;2.68577;0.170667
20210401030947117_ALFAPCE-R0_met.fits;1.35044;26507.8;3.77651;0.170667
20210401031006573_ALFAPCE-R0_met.fits;1.32549;26494.6;5.34036;0.341333
20210401031141975_ALFAPCE-R0_met.fits;1.31817;26500.5;3.44837;0.170667
20210401031215255_ALFAPCE-R0_met.fits;1.39745;26510.7;4.70063;0.341333
20210401031347415_ALFAPCE-R0_met.fits;1.40392;26519.5;4.07834;0.170667
20210401031450733_ALFAPCE-R0_met.fits;1.49391;26502;5.77147;0.341333
20210401031817581_ALFAPCE-R0_met.fits;1.4301;26500.5;7.05892;0.512
20210401031834647_ALFAPCE-R0_met.fits;1.328;26504.9;2.75572;0.170667
20210401032131799_ALFAPCE-R0_met.fits;1.78637;26500.5;3.60022;0.170667
20210401032220439_ALFAPCE-R0_met.fits;1.30675;26504.9;4.32585;0.170667
20210401032351575_ALFAPCE-R0_met.fits;1.38201;26502;4.80874;0.341333
20210401032435607_ALFAPCE-R0_met.fits;1.3365;26493.2;5.0274;0.341333
20210401032620226_ALFAPCE-R0_met.fits;1.70545;26531.2;5.06295;1.024
20210401032716887_ALFAPCE-R0_met.fits;1.38325;26499;3.74034;0.170667
20210401032752386_ALFAPCE-R0_met.fits;1.13766;26502;2.3807;0.512
20210401032834711_ALFAPCE-R0_met.fits;1.39592;26491.7;3.99317;0.341333
20210401032948269_ALFAPCE-R0_met.fits;1.36873;26491.7;3.20399;0.170667
20210401033133741_ALFAPCE-R0_met.fits;1.86388;26525.4;4.20295;0.341333
20210401033400514_ALFAPCE-R0_met.fits;1.31462;26507.8;2.64386;0.170667
20210401033736919_ALFAPCE-R0_met.fits;1.53744;26497.6;3.50282;0.682667
20210401033742210_ALFAPCE-R0_met.fits;1.1418;26500.5;4.40079;0.341333
20210401033841261_ALFAPCE-R0_met.fits;1.42416;26503.4;3.81231;0.170667
20210401033850647_ALFAPCE-R0_met.fits;1.56883;26496.1;6.80563;0.341333
20210401034000791_ALFAPCE-R0_met.fits;1.32141;26506.3;4.29906;0.512
20210401034058135_ALFAPCE-R0_met.fits;1.32712;26516.6;2.94804;0.512
20210401034205207_ALFAPCE-R0_met.fits;1.45708;26503.4;3.02175;0.170667
20210401034354775_ALFAPCE-R0_met.fits;1.2809;26519.5;4.11453;0.341333
20210401034506626_ALFAPCE-R0_met.fits;1.29043;26509.3;3.53728;0.170667
20210401035119874_ALFAPCE-R0_met.fits;1.30777;26497.6;3.02159;3.75467
20210401035205442_ALFAPCE-R0_met.fits;1.32159;26493.2;3.01872;0.170667
20210401035328727_ALFAPCE-R0_met.fits;1.53783;26494.6;3.84285;0.170667
20210401035359789_ALFAPCE-R0_met.fits;1.27833;26494.6;4.16466;0.170667
