# file name; noise; peak f.; mag.; duration
20210401095634669_ALFAPCE-R0_met.fits;1.38225;26450.7;17.5962;0.512
20210401095717335_ALFAPCE-R0_met.fits;1.38068;26482.9;3.67777;0.170667
20210401100345090_ALFAPCE-R0_met.fits;1.62431;26502;3.30526;0.170667
20210401100421271_ALFAPCE-R0_met.fits;1.15621;26465.3;7.44516;0.341333
20210401100758359_ALFAPCE-R0_met.fits;1.41185;26468.3;6.50733;0.170667
20210401100805869_ALFAPCE-R0_met.fits;1.42305;26497.6;3.0459;0.341333
20210401100844098_ALFAPCE-R0_met.fits;1.59924;26459.5;5.66385;1.87733
20210401100938711_ALFAPCE-R0_met.fits;1.55583;26460.9;7.53595;0.341333
20210401101513901_ALFAPCE-R0_met.fits;1.35487;26482.9;3.78251;0.170667
20210401101546498_ALFAPCE-R0_met.fits;1.35753;26504.9;4.86791;0.341333
20210401101602370_ALFAPCE-R0_met.fits;1.44493;26499;4.72482;0.341333
20210401101642647_ALFAPCE-R0_met.fits;1.48964;26471.2;3.06014;0.170667
20210401101723778_ALFAPCE-R0_met.fits;1.56055;26487.3;3.35489;0.170667
20210401102005911_ALFAPCE-R0_met.fits;1.444;26488.8;3.00671;0.512
20210401102016151_ALFAPCE-R0_met.fits;1.3658;26507.8;2.79266;0.170667
20210401102115031_ALFAPCE-R0_met.fits;1.41519;26485.8;3.53951;0.512
20210401102128343_ALFAPCE-R0_met.fits;1.3946;26478.5;2.88965;0.170667
20210401102156674_ALFAPCE-R0_met.fits;1.44154;26515.1;3.46444;0.170667
20210401102252482_ALFAPCE-R0_met.fits;1.49947;26463.9;8.59437;0.853333
20210401102356994_ALFAPCE-R0_met.fits;1.43706;26497.6;13.4459;0.512
20210401102734594_ALFAPCE-R0_met.fits;1.55723;26484.4;3.49119;0.341333
20210401102850370_ALFAPCE-R0_met.fits;1.42493;26477.1;3.43478;0.170667
20210401103611714_ALFAPCE-R0_met.fits;1.4457;26468.3;4.10033;0.170667
20210401104111234_ALFAPCE-R0_met.fits;1.45488;26513.7;5.76955;1.36533
20210401104203287_ALFAPCE-R0_met.fits;1.31759;26506.3;5.4697;0.170667
20210401104250221_ALFAPCE-R0_met.fits;1.5319;26518.1;4.05051;0.170667
20210401104332717_ALFAPCE-R0_met.fits;1.30333;26503.4;2.83198;0.170667
20210401104338519_ALFAPCE-R0_met.fits;1.21763;26488.8;4.11371;0.682667
20210401104741890_ALFAPCE-R0_met.fits;1.65314;26512.2;9.03987;0.341333
20210401105038359_ALFAPCE-R0_met.fits;1.50659;26469.7;3.85302;0.341333
20210401105132461_ALFAPCE-R0_met.fits;1.58438;26458;5.0383;0.341333
20210401105157207_ALFAPCE-R0_met.fits;1.48903;26515.1;5.23683;0.512
20210401105438487_ALFAPCE-R0_met.fits;1.35628;26482.9;2.85553;1.19467
