# file name; noise; peak f.; mag.; duration
20210331215529986_ALFAPCE-R0_met.fits;1.4135;26491.7;10.1427;0.341333
20210331215544834_ALFAPCE-R0_met.fits;1.7104;26519.5;5.8745;0.170667
20210331215620503_ALFAPCE-R0_met.fits;1.33877;26491.7;3.08266;0.170667
20210331215642519_ALFAPCE-R0_met.fits;1.68419;26496.1;3.88749;0.341333
20210331215930114_ALFAPCE-R0_met.fits;1.5125;26502;3.67053;1.36533
20210331220218391_ALFAPCE-R0_met.fits;1.57761;26482.9;16.282;0.341333
20210331220311469_ALFAPCE-R0_met.fits;1.488;26494.6;3.10928;0.170667
20210331220334679_ALFAPCE-R0_met.fits;1.29723;26504.9;2.79571;0.170667
20210331220408130_ALFAPCE-R0_met.fits;1.35541;26500.5;2.99344;0.170667
20210331220432877_ALFAPCE-R0_met.fits;1.43193;26532.7;22.4593;1.024
20210331220540802_ALFAPCE-R0_met.fits;1.49819;26513.7;3.80331;0.170667
20210331220557698_ALFAPCE-R0_met.fits;1.25809;26507.8;8.30045;0.512
20210331220604354_ALFAPCE-R0_met.fits;1.33389;26510.7;3.03746;0.341333
20210331220750509_ALFAPCE-R0_met.fits;1.60707;26503.4;4.45314;0.170667
20210331220823447_ALFAPCE-R0_met.fits;1.53455;26513.7;6.1383;0.170667
20210331220953559_ALFAPCE-R0_met.fits;1.60094;26458;3.65429;0.170667
20210331221222893_ALFAPCE-R0_met.fits;1.84869;26480;3.7666;0.170667
20210331221351981_ALFAPCE-R0_met.fits;2.07655;26472.7;6.87263;0.170667
20210331221526359_ALFAPCE-R0_met.fits;1.31285;26469.7;3.51484;0.170667
20210331221718829_ALFAPCE-R0_met.fits;1.39222;26512.2;4.36554;0.341333
20210331221929730_ALFAPCE-R0_met.fits;1.36991;26493.2;4.45479;0.170667
20210331221933826_ALFAPCE-R0_met.fits;1.249;26494.6;3.04167;0.170667
20210331222251629_ALFAPCE-R0_met.fits;1.24742;26488.8;3.83926;0.170667
20210331222328493_ALFAPCE-R0_met.fits;1.32915;26499;3.14198;0.170667
20210331222726402_ALFAPCE-R0_met.fits;1.49165;26493.2;4.0106;0.170667
20210331223302786_ALFAPCE-R0_met.fits;1.65557;26521;4.74118;0.170667
20210331223332994_ALFAPCE-R0_met.fits;1.22942;26500.5;7.4382;0.341333
20210331223415490_ALFAPCE-R0_met.fits;1.43281;26504.9;2.89585;0.170667
20210331223423853_ALFAPCE-R0_met.fits;1.35871;26503.4;19.5233;0.341333
20210331223706498_ALFAPCE-R0_met.fits;1.45063;26521;5.03308;1.87733
20210331223710765_ALFAPCE-R0_met.fits;1.51482;26506.3;14.6285;0.341333
20210331224024642_ALFAPCE-R0_met.fits;1.25264;26496.1;5.60837;0.853333
20210331224041197_ALFAPCE-R0_met.fits;1.47911;26512.2;8.90737;0.341333
20210331224102701_ALFAPCE-R0_met.fits;1.61527;26487.3;3.30135;0.170667
20210331224144685_ALFAPCE-R0_met.fits;1.68435;26496.1;15.3831;0.341333
20210331224215405_ALFAPCE-R0_met.fits;1.51244;26477.1;3.65972;0.170667
20210331224352685_ALFAPCE-R0_met.fits;1.39319;26504.9;3.32505;0.682667
20210331224434327_ALFAPCE-R0_met.fits;1.4514;26503.4;4.84205;0.512
20210331224507095_ALFAPCE-R0_met.fits;1.45209;26460.9;3.0852;1.024
20210331224516482_ALFAPCE-R0_met.fits;1.41114;26488.8;3.3682;0.170667
20210331225017879_ALFAPCE-R0_met.fits;1.52101;26503.4;3.30495;0.170667
20210331225351213_ALFAPCE-R0_met.fits;1.52499;26488.8;3.54895;0.170667
