# file name; noise; peak f.; mag.; duration
20210331195522733_ALFAPCE-R0_met.fits;1.33098;26532.7;8.28155;0.170667
20210331195550551_ALFAPCE-R0_met.fits;1.55525;26523.9;5.11629;0.341333
20210331195558914_ALFAPCE-R0_met.fits;1.40937;26471.2;3.29743;0.341333
20210331195905623_ALFAPCE-R0_met.fits;1.46011;26540;3.55771;0.341333
20210331200000066_ALFAPCE-R0_met.fits;1.29954;26502;2.60478;0.512
20210331200119767_ALFAPCE-R0_met.fits;1.43758;26496.1;6.36005;0.341333
20210331200247319_ALFAPCE-R0_met.fits;1.46874;26507.8;4.47354;0.341333
20210331200602733_ALFAPCE-R0_met.fits;1.49525;26499;5.63656;0.170667
20210331200700759_ALFAPCE-R0_met.fits;1.60963;26493.2;7.56936;0.170667
20210331200702978_ALFAPCE-R0_met.fits;1.37416;26499;3.17254;0.170667
20210331200730967_ALFAPCE-R0_met.fits;1.21067;26485.8;2.61947;1.024
20210331200753325_ALFAPCE-R0_met.fits;1.40578;26506.3;6.72174;0.512
20210331200821143_ALFAPCE-R0_met.fits;1.50919;26504.9;3.35458;0.341333
20210331201710893_ALFAPCE-R0_met.fits;1.37777;26532.7;6.09242;0.682667
20210331201814210_ALFAPCE-R0_met.fits;1.21588;26494.6;6.00376;0.341333
20210331201917357_ALFAPCE-R0_met.fits;1.32314;26493.2;4.66204;0.170667
20210331202346669_ALFAPCE-R0_met.fits;1.38656;26547.4;3.3938;0.512
20210331202423533_ALFAPCE-R0_met.fits;1.41121;26503.4;10.0895;0.170667
20210331202430701_ALFAPCE-R0_met.fits;1.46722;26518.1;3.00104;0.170667
20210331202526167_ALFAPCE-R0_met.fits;1.16563;26481.4;2.96931;0.170667
20210331202612418_ALFAPCE-R0_met.fits;1.33811;26490.2;2.73729;0.170667
20210331203025858_ALFAPCE-R0_met.fits;1.8642;26500.5;6.87755;0.341333
20210331203512066_ALFAPCE-R0_met.fits;1.7824;26497.6;5.00464;0.341333
20210331203546711_ALFAPCE-R0_met.fits;1.34363;26485.8;3.20397;0.170667
20210331203637911_ALFAPCE-R0_met.fits;1.44443;26500.5;5.28457;0.341333
20210331204358231_ALFAPCE-R0_met.fits;1.30213;26531.2;4.21903;0.170667
20210331204519810_ALFAPCE-R0_met.fits;1.3925;26519.5;4.92004;0.170667
20210331204941613_ALFAPCE-R0_met.fits;1.45802;26490.2;5.28374;0.170667
20210331205416386_ALFAPCE-R0_met.fits;1.7831;26513.7;7.68098;0.341333
20210331205425602_ALFAPCE-R0_met.fits;1.77011;26491.7;4.2139;0.170667
20210331205448130_ALFAPCE-R0_met.fits;2.03286;26506.3;6.85495;0.170667
