# file name; noise; peak f.; mag.; duration
20220729205252190_SVAKOV-R12_met.fits;1.06956;26474.1;2.36682;0.341333
20220729205417011_SVAKOV-R12_met.fits;0.98961;26478.5;3.32827;0.341333
20220729205602312_SVAKOV-R12_met.fits;0.756822;26522.5;5.13531;1.024
20220729205610163_SVAKOV-R12_met.fits;1.01915;26474.1;4.33791;0.512
20220729205636104_SVAKOV-R12_met.fits;0.803429;26512.2;2.15501;0.341333
20220729210048862_SVAKOV-R12_met.fits;1.08399;26480;2.47176;0.512
20220729210054494_SVAKOV-R12_snap.fits;0.879684;26485.8;0.7684;0
20220729210154056_SVAKOV-R12_met.fits;0.919125;26503.4;7.01552;0.512
20220729210154568_SVAKOV-R12_snap.fits;1.07029;26460.9;0.8301;0
20220729210254643_SVAKOV-R12_snap.fits;1.12758;26458;0.938103;0
20220729210353523_SVAKOV-R12_met.fits;1.21713;26515.1;2.60451;0.170667
20220729210356254_SVAKOV-R12_met.fits;1.15513;26490.2;3.91357;0.341333
20220729210437555_SVAKOV-R12_met.fits;1.15327;26493.2;2.7302;0.170667
20220729210354718_SVAKOV-R12_snap.fits;0.898218;26544.4;0.824211;0
20220729210514078_SVAKOV-R12_met.fits;1.27331;26485.8;12.7961;0.341333
20220729210533192_SVAKOV-R12_met.fits;0.897848;26482.9;1.8895;0.170667
20220729210536606_SVAKOV-R12_met.fits;1.96895;26477.1;6.16808;0.170667
20220729210454792_SVAKOV-R12_snap.fits;1.00391;26455.1;1.07225;0
20220729210557086_SVAKOV-R12_met.fits;0.787578;26478.5;1.60354;0.170667
20220729210559134_SVAKOV-R12_met.fits;1.06936;26504.9;10.763;0.341333
20220729210635486_SVAKOV-R12_met.fits;0.993445;26512.2;4.1568;0.341333
20220729210554867_SVAKOV-R12_snap.fits;1.19805;26523.9;0.636242;0
20220729210721224_SVAKOV-R12_met.fits;1.26505;26516.6;3.56694;1.024
20220729210732488_SVAKOV-R12_met.fits;0.941295;26491.7;2.83292;0.170667
20220729210654942_SVAKOV-R12_snap.fits;1.30434;26458;1.3669;0
20220729210755016_SVAKOV-R12_snap.fits;0.901954;26485.8;0.853374;0
20220729210912670_SVAKOV-R12_met.fits;1.30676;26482.9;21.6077;0.341333
20220729210939123_SVAKOV-R12_met.fits;1.65378;26493.2;3.69764;0.170667
20220729210855091_SVAKOV-R12_snap.fits;1.5944;26499;1.13993;0
20220729210955166_SVAKOV-R12_snap.fits;1.02481;26487.3;0.794993;0
20220729211054387_SVAKOV-R12_met.fits;1.18346;26528.3;2.44497;0.341333
20220729211055240_SVAKOV-R12_snap.fits;0.927604;26449.2;0.650495;0
20220729211223475_SVAKOV-R12_met.fits;1.08096;26507.8;2.21012;0.170667
20220729211155315_SVAKOV-R12_snap.fits;0.952709;26522.5;0.749835;0
20220729211255390_SVAKOV-R12_snap.fits;1.23122;26452.1;0.984912;0
20220729211401950_SVAKOV-R12_met.fits;1.06941;26543;10.7319;0.341333
20220729211355464_SVAKOV-R12_snap.fits;1.08103;26480;1.049;0
20220729211455539_SVAKOV-R12_snap.fits;0.899539;26526.9;0.741175;0
20220729211555614_SVAKOV-R12_snap.fits;0.737292;26463.9;0.808384;0
20220729211655688_SVAKOV-R12_snap.fits;1.06749;26516.6;1.09566;0
20220729211755763_SVAKOV-R12_snap.fits;0.773416;26519.5;0.715329;0
20220729211923486_SVAKOV-R12_met.fits;1.36159;26516.6;3.21894;0.341333
20220729211855838_SVAKOV-R12_snap.fits;0.84808;26497.6;0.755942;0
20220729211956936_SVAKOV-R12_met.fits;1.05959;26491.7;2.31434;0.170667
20220729212007688_SVAKOV-R12_met.fits;1.71636;26502;4.8518;0.682667
20220729212032264_SVAKOV-R12_met.fits;0.917196;26523.9;2.47336;0.170667
20220729212042504_SVAKOV-R12_met.fits;1.07905;26488.8;2.26119;0.341333
20220729211955912_SVAKOV-R12_snap.fits;0.973606;26507.8;1.01961;0
20220729212121928_SVAKOV-R12_met.fits;0.950508;26484.4;1.94315;0.170667
20220729212055987_SVAKOV-R12_snap.fits;0.995088;26475.6;0.743133;0
20220729212156062_SVAKOV-R12_snap.fits;0.803288;26462.4;0.639785;0
20220729212314739_SVAKOV-R12_met.fits;0.880119;26504.9;10.5571;0.341333
20220729212318835_SVAKOV-R12_met.fits;1.05528;26515.1;3.33674;2.38933
20220729212330782_SVAKOV-R12_met.fits;1.14077;26515.1;3.60367;0.341333
20220729212256136_SVAKOV-R12_snap.fits;1.28444;26490.2;1.33115;0
20220729212358430_SVAKOV-R12_met.fits;1.14092;26503.4;2.61434;0.170667
20220729212402184_SVAKOV-R12_met.fits;0.89176;26494.6;4.02843;0.512
20220729212356211_SVAKOV-R12_snap.fits;1.14305;26485.8;1.14198;0
20220729212547486_SVAKOV-R12_met.fits;1.08518;26485.8;3.22853;0.170667
20220729212456286_SVAKOV-R12_snap.fits;1.33333;26507.8;1.14746;0
20220729212556360_SVAKOV-R12_snap.fits;1.08068;26478.5;1.31217;0
20220729212659166_SVAKOV-R12_met.fits;0.894657;26493.2;2.74342;0.170667
20220729212734323_SVAKOV-R12_met.fits;1.23021;26497.6;4.33652;0.341333
20220729212656435_SVAKOV-R12_snap.fits;1.55809;26506.3;1.49195;0
20220729212829107_SVAKOV-R12_met.fits;1.13558;26458;2.8827;0.341333
20220729212843443_SVAKOV-R12_met.fits;1.1536;26484.4;3.04463;0.170667
20220729212756510_SVAKOV-R12_snap.fits;1.36395;26513.7;1.1962;0
20220729212856584_SVAKOV-R12_snap.fits;1.22467;26504.9;0.892845;0
20220729212958878_SVAKOV-R12_met.fits;1.24553;26490.2;2.7002;0.170667
20220729212956659_SVAKOV-R12_snap.fits;1.09398;26475.6;1.1003;0
20220729213054515_SVAKOV-R12_met.fits;1.00265;26493.2;3.95548;0.512
20220729213150152_SVAKOV-R12_met.fits;0.966693;26484.4;2.80797;0.170667
20220729213056734_SVAKOV-R12_snap.fits;1.26755;26497.6;1.17865;0
20220729213207390_SVAKOV-R12_met.fits;1.12601;26462.4;3.12599;0.512
20220729213156808_SVAKOV-R12_snap.fits;1.09429;26497.6;0.820831;0
20220729213256883_SVAKOV-R12_snap.fits;1.30397;26468.3;1.00165;0
20220729213411976_SVAKOV-R12_met.fits;0.905385;26528.3;2.8544;0.170667
20220729213356958_SVAKOV-R12_snap.fits;1.13737;26523.9;1.10934;0
20220729213513246_SVAKOV-R12_met.fits;1.48767;26510.7;3.18817;0.170667
20220729213457032_SVAKOV-R12_snap.fits;1.08346;26449.2;0.973376;0
20220729213557107_SVAKOV-R12_snap.fits;1.28259;26453.6;0.898005;0
20220729213657182_SVAKOV-R12_snap.fits;1.16957;26502;0.926403;0
20220729213757256_SVAKOV-R12_snap.fits;0.805508;26490.2;0.99454;0
20220729213857331_SVAKOV-R12_snap.fits;1.24827;26537.1;0.874867;0
20220729214045192_SVAKOV-R12_met.fits;1.24253;26471.2;4.18797;1.536
20220729213957406_SVAKOV-R12_snap.fits;0.918764;26485.8;1.2291;0
20220729214120520_SVAKOV-R12_met.fits;1.28147;26506.3;2.88945;0.170667
20220729214057480_SVAKOV-R12_snap.fits;1.05654;26453.6;1.17502;0
20220729214211379_SVAKOV-R12_met.fits;1.17543;26509.3;3.42747;0.341333
20220729214157555_SVAKOV-R12_snap.fits;1.0414;26449.2;0.906079;0
20220729214257630_SVAKOV-R12_snap.fits;1.13029;26538.6;1.229;0
20220729214438323_SVAKOV-R12_met.fits;1.34172;26503.4;15.7464;0.341333
20220729214357704_SVAKOV-R12_snap.fits;1.2068;26471.2;1.04788;0
20220729214510238_SVAKOV-R12_met.fits;1.02206;26499;3.03159;0.170667
20220729214518430_SVAKOV-R12_met.fits;1.19921;26504.9;7.03447;0.341333
20220729214457779_SVAKOV-R12_snap.fits;1.22859;26487.3;1.31653;0
20220729214557854_SVAKOV-R12_snap.fits;1.2502;26477.1;1.28558;0
20220729214657928_SVAKOV-R12_snap.fits;1.35249;26493.2;0.970614;0
20220729214758003_SVAKOV-R12_snap.fits;1.18483;26513.7;1.02885;0
20220729214902174_SVAKOV-R12_met.fits;1.61372;26506.3;4.32335;0.341333
20220729214925214_SVAKOV-R12_met.fits;1.2239;26504.9;4.86166;0.170667
20220729214942792_SVAKOV-R12_met.fits;1.34794;26504.9;3.71285;0.341333
20220729214858078_SVAKOV-R12_snap.fits;1.21043;26458;1.04915;0
20220729214958152_SVAKOV-R12_snap.fits;1.45541;26519.5;1.22194;0
20220729215058227_SVAKOV-R12_snap.fits;1.07122;26496.1;1.00461;0
20220729215158302_SVAKOV-R12_snap.fits;1.17755;26531.2;0.932548;0
20220729215258376_SVAKOV-R12_snap.fits;1.00519;26523.9;0.970683;0
20220729215358451_SVAKOV-R12_snap.fits;1.09116;26481.4;1.13319;0
20220729215458526_SVAKOV-R12_snap.fits;1.05368;26458;0.88647;0
20220729215558600_SVAKOV-R12_snap.fits;1.01947;26502;0.825514;0
20220729215658675_SVAKOV-R12_snap.fits;1.18833;26532.7;1.04654;0
20220729215758750_SVAKOV-R12_snap.fits;1.07299;26491.7;0.626745;0
20220729215858824_SVAKOV-R12_snap.fits;1.21344;26545.9;1.09282;0
20220729215958899_SVAKOV-R12_snap.fits;1.01133;26496.1;1.03604;0
