# file name; noise; peak f.; mag.; duration
20220729155252488_SVAKOV-R12_met.fits;0.900668;26503.4;5.62213;0.170667
20220729155349150_SVAKOV-R12_met.fits;0.907457;26490.2;1.87004;2.048
20220729155408947_SVAKOV-R12_met.fits;0.806522;26529.8;3.69554;0.512
20220729155504243_SVAKOV-R12_met.fits;0.931158;26504.9;2.64666;0.512
20220729155606707_SVAKOV-R12_met.fits;0.72388;26538.6;1.82606;0.170667
20220729155649203_SVAKOV-R12_met.fits;0.731583;26502;2.43442;0.170667
20220729155725896_SVAKOV-R12_met.fits;0.74006;26500.5;1.74252;0.170667
20220729155814707_SVAKOV-R12_met.fits;0.967201;26532.7;2.30241;0.512
20220729155933384_SVAKOV-R12_met.fits;0.843943;26512.2;4.2921;0.341333
20220729155936456_SVAKOV-R12_met.fits;0.767047;26507.8;2.21035;0.170667
20220729155939870_SVAKOV-R12_met.fits;0.767876;26526.9;1.80337;0.170667
20220729155957960_SVAKOV-R12_met.fits;0.679686;26510.7;1.71174;0.170667
20220729160039262_SVAKOV-R12_met.fits;0.735703;26523.9;1.90094;1.024
20220729160032094_SVAKOV-R12_snap.fits;0.760134;26547.4;0.702048;0
20220729160136776_SVAKOV-R12_met.fits;0.889569;26502;2.1097;0.170667
20220729160209203_SVAKOV-R12_met.fits;0.692722;26499;2.79957;0.170667
20220729160132168_SVAKOV-R12_snap.fits;0.79625;26494.6;0.732675;0
20220729160244702_SVAKOV-R12_met.fits;0.760802;26507.8;1.98788;1.70667
20220729160232243_SVAKOV-R12_snap.fits;0.671611;26487.3;0.824343;0
20220729160411571_SVAKOV-R12_met.fits;0.760468;26510.7;1.60478;0.170667
20220729160332318_SVAKOV-R12_snap.fits;0.75097;26466.8;0.827226;0
20220729160432392_SVAKOV-R12_snap.fits;0.873686;26513.7;0.660097;0
20220729160556531_SVAKOV-R12_met.fits;0.763997;26509.3;7.81618;0.341333
20220729160532467_SVAKOV-R12_snap.fits;0.889559;26497.6;0.631005;0
20220729160632542_SVAKOV-R12_snap.fits;0.878913;26504.9;0.598624;0
20220729160820744_SVAKOV-R12_met.fits;0.739007;26502;2.1509;0.170667
20220729160732616_SVAKOV-R12_snap.fits;0.838725;26535.6;0.631605;0
20220729160909555_SVAKOV-R12_met.fits;0.788143;26502;2.92167;0.170667
20220729160832691_SVAKOV-R12_snap.fits;0.801256;26516.6;0.596628;0
20220729161008947_SVAKOV-R12_met.fits;0.724532;26516.6;1.78101;0.170667
20220729160932766_SVAKOV-R12_snap.fits;0.768418;26460.9;0.806395;0
20220729161054856_SVAKOV-R12_met.fits;0.840759;26503.4;1.91075;0.170667
20220729161032840_SVAKOV-R12_snap.fits;0.712507;26459.5;0.757963;0
20220729161223603_SVAKOV-R12_met.fits;0.96046;26502;2.51544;0.170667
20220729161132915_SVAKOV-R12_snap.fits;0.763794;26523.9;0.756974;0
20220729161232990_SVAKOV-R12_snap.fits;0.827867;26482.9;0.795727;0
20220729161333064_SVAKOV-R12_snap.fits;0.851356;26543;0.743342;0
20220729161513758_SVAKOV-R12_met.fits;0.93368;26513.7;5.33701;0.170667
20220729161433139_SVAKOV-R12_snap.fits;0.868563;26488.8;0.78697;0
20220729161534238_SVAKOV-R12_met.fits;0.860732;26480;2.59025;0.170667
20220729161533214_SVAKOV-R12_snap.fits;0.732394;26463.9;0.734225;0
20220729161645576_SVAKOV-R12_met.fits;0.84835;26513.7;2.70768;0.170667
20220729161716638_SVAKOV-R12_met.fits;0.671908;26507.8;2.45408;0.170667
20220729161633288_SVAKOV-R12_snap.fits;0.93802;26506.3;0.694728;0
20220729161741896_SVAKOV-R12_met.fits;0.716084;26504.9;3.06593;0.170667
20220729161750088_SVAKOV-R12_met.fits;0.746399;26535.6;3.06961;0.170667
20220729161819272_SVAKOV-R12_met.fits;1.07118;26499;2.83422;0.341333
20220729161733363_SVAKOV-R12_snap.fits;0.742335;26455.1;0.653691;0
20220729161926515_SVAKOV-R12_met.fits;0.816153;26515.1;2.17241;0.512
20220729161833438_SVAKOV-R12_snap.fits;0.653813;26515.1;0.672141;0
20220729162018056_SVAKOV-R12_met.fits;0.847825;26516.6;2.01092;0.170667
20220729161933512_SVAKOV-R12_snap.fits;0.72499;26471.2;0.945278;0
20220729162033587_SVAKOV-R12_snap.fits;1.12804;26477.1;0.660592;0
20220729162133662_SVAKOV-R12_snap.fits;0.7011;26519.5;0.651707;0
20220729162247048_SVAKOV-R12_met.fits;0.701529;26507.8;1.5288;0.170667
20220729162233736_SVAKOV-R12_snap.fits;0.721513;26500.5;0.686392;0
20220729162401971_SVAKOV-R12_met.fits;0.779503;26503.4;3.09331;0.170667
20220729162415624_SVAKOV-R12_met.fits;0.760031;26521;5.71988;0.512
20220729162333811_SVAKOV-R12_snap.fits;0.767199;26502;0.564691;0
20220729162501022_SVAKOV-R12_met.fits;0.848316;26513.7;1.92774;0.341333
20220729162505118_SVAKOV-R12_met.fits;0.89454;26516.6;2.69104;0.170667
20220729162530376_SVAKOV-R12_met.fits;0.873704;26528.3;2.13083;0.170667
20220729162433886_SVAKOV-R12_snap.fits;0.638075;26455.1;0.821764;0
20220729162549832_SVAKOV-R12_met.fits;0.96744;26494.6;5.3614;0.341333
20220729162533960_SVAKOV-R12_snap.fits;0.831624;26547.4;0.801637;0
20220729162634035_SVAKOV-R12_snap.fits;0.752532;26458;0.778619;0
20220729162802270_SVAKOV-R12_met.fits;0.826008;26504.9;2.14392;0.170667
20220729162812339_SVAKOV-R12_met.fits;0.852059;26521;2.68657;0.853333
20220729162734110_SVAKOV-R12_snap.fits;0.76112;26543;0.767732;0
20220729162903710_SVAKOV-R12_met.fits;0.765636;26502;1.58748;0.170667
20220729162834184_SVAKOV-R12_snap.fits;0.812637;26535.6;0.745833;0
20220729162934259_SVAKOV-R12_snap.fits;0.876073;26477.1;0.633254;0
20220729163120584_SVAKOV-R12_met.fits;0.795565;26512.2;2.22393;0.170667
20220729163034334_SVAKOV-R12_snap.fits;0.861649;26545.9;0.689974;0
20220729163209224_SVAKOV-R12_met.fits;0.908538;26502;1.87433;0.170667
20220729163134408_SVAKOV-R12_snap.fits;0.912332;26493.2;0.649032;0
20220729163322440_SVAKOV-R12_met.fits;0.712325;26503.4;2.45739;0.341333
20220729163328926_SVAKOV-R12_met.fits;0.76417;26499;2.52886;0.341333
20220729163234483_SVAKOV-R12_snap.fits;0.742729;26484.4;0.704377;0
20220729163341726_SVAKOV-R12_met.fits;0.810263;26499;1.97557;0.341333
20220729163353843_SVAKOV-R12_met.fits;0.872794;26529.8;1.84042;0.170667
20220729163334558_SVAKOV-R12_snap.fits;0.741459;26465.3;0.597199;0
20220729163434632_SVAKOV-R12_snap.fits;0.752412;26472.7;0.6805;0
20220729163611400_SVAKOV-R12_met.fits;0.810913;26497.6;3.86498;0.512
20220729163619934_SVAKOV-R12_met.fits;0.808468;26491.7;4.15503;0.341333
20220729163534707_SVAKOV-R12_snap.fits;0.815493;26516.6;0.668886;0
20220729163701576_SVAKOV-R12_met.fits;0.842329;26499;1.84119;0.170667
20220729163634782_SVAKOV-R12_snap.fits;0.810318;26502;0.651491;0
20220729163732638_SVAKOV-R12_met.fits;0.839742;26499;2.64281;0.341333
20220729163800627_SVAKOV-R12_met.fits;0.80868;26519.5;2.98284;0.341333
20220729163809672_SVAKOV-R12_met.fits;0.839485;26503.4;1.99352;0.170667
20220729163734856_SVAKOV-R12_snap.fits;0.766996;26513.7;0.797344;0
20220729163906334_SVAKOV-R12_met.fits;0.864781;26503.4;9.7199;0.512
20220729163917598_SVAKOV-R12_met.fits;0.892371;26506.3;2.38654;0.170667
20220729163834931_SVAKOV-R12_snap.fits;0.718553;26543;0.775929;0
20220729164022963_SVAKOV-R12_met.fits;0.818422;26499;2.05019;0.170667
20220729163935006_SVAKOV-R12_snap.fits;1.09776;26535.6;1.89714;0
20220729164033374_SVAKOV-R12_met.fits;0.894176;26535.6;2.08568;0.170667
20220729164041395_SVAKOV-R12_met.fits;0.810906;26510.7;2.94765;0.341333
20220729164035080_SVAKOV-R12_snap.fits;0.807819;26491.7;0.688293;0
20220729164148126_SVAKOV-R12_met.fits;0.714671;26502;2.07494;0.170667
20220729164227038_SVAKOV-R12_met.fits;0.813085;26506.3;4.07442;0.170667
20220729164135155_SVAKOV-R12_snap.fits;0.986771;26449.2;0.621801;0
20220729164256904_SVAKOV-R12_met.fits;0.84127;26504.9;1.80783;1.87733
20220729164235230_SVAKOV-R12_snap.fits;0.786769;26480;0.720684;0
20220729164411144_SVAKOV-R12_met.fits;0.701613;26515.1;2.73212;0.170667
20220729164335304_SVAKOV-R12_snap.fits;0.82451;26468.3;0.59998;0
20220729164525896_SVAKOV-R12_met.fits;0.824523;26502;1.76402;0.341333
20220729164435379_SVAKOV-R12_snap.fits;0.728148;26463.9;0.857935;0
20220729164542280_SVAKOV-R12_met.fits;0.718709;26504.9;1.55395;0.170667
20220729164600712_SVAKOV-R12_met.fits;0.98568;26500.5;3.12395;0.170667
20220729164607198_SVAKOV-R12_met.fits;0.814968;26453.6;1.73937;0.341333
20220729164535454_SVAKOV-R12_snap.fits;0.724167;26535.6;0.850499;0
20220729164700446_SVAKOV-R12_met.fits;0.756222;26507.8;1.92781;0.341333
20220729164635528_SVAKOV-R12_snap.fits;0.814494;26481.4;0.800123;0
20220729164807347_SVAKOV-R12_met.fits;0.852414;26528.3;4.46519;0.341333
20220729164735603_SVAKOV-R12_snap.fits;0.935427;26493.2;0.73141;0
20220729164835678_SVAKOV-R12_snap.fits;0.958251;26462.4;0.907123;0
20220729165027464_SVAKOV-R12_met.fits;0.844779;26496.1;1.70176;0.512
20220729164935752_SVAKOV-R12_snap.fits;0.903043;26506.3;0.725016;0
20220729165035827_SVAKOV-R12_snap.fits;0.610773;26503.4;0.822025;0
20220729165135902_SVAKOV-R12_snap.fits;0.797143;26516.6;0.764847;0
20220729165235976_SVAKOV-R12_snap.fits;0.853191;26522.5;0.772493;0
20220729165336051_SVAKOV-R12_snap.fits;0.889327;26490.2;0.964793;0
20220729165436126_SVAKOV-R12_snap.fits;0.82876;26478.5;0.779334;0
20220729165536200_SVAKOV-R12_snap.fits;0.802334;26538.6;0.649529;0
20220729165636275_SVAKOV-R12_snap.fits;0.826521;26480;0.791126;0
20220729165736350_SVAKOV-R12_snap.fits;0.912341;26506.3;0.748681;0
20220729165836424_SVAKOV-R12_snap.fits;0.814588;26460.9;0.666415;0
20220729165936499_SVAKOV-R12_snap.fits;0.979343;26545.9;0.646226;0
