# file name; noise; peak f.; mag.; duration
20220729045333491_SVAKOV-R12_met.fits;0.530887;26499;1.10447;0.512
20220729045437832_SVAKOV-R12_met.fits;0.790506;26502;2.80985;0.341333
20220729045508894_SVAKOV-R12_met.fits;1.00366;26503.4;2.24914;0.170667
20220729045523571_SVAKOV-R12_met.fits;0.85725;26529.8;3.51772;0.170667
20220729045543198_SVAKOV-R12_met.fits;0.73106;26547.4;4.97766;0.341333
20220729045616136_SVAKOV-R12_met.fits;0.715901;26532.7;4.10021;0.170667
20220729045621768_SVAKOV-R12_met.fits;0.802902;26528.3;1.71464;0.170667
20220729045640030_SVAKOV-R12_met.fits;0.736874;26493.2;7.23446;0.512
20220729045733790_SVAKOV-R12_met.fits;0.775369;26493.2;1.75515;0.170667
20220729045736350_SVAKOV-R12_met.fits;0.69905;26474.1;2.29217;0.170667
20220729045817992_SVAKOV-R12_met.fits;0.665569;26487.3;1.86772;0.341333
20220729045846835_SVAKOV-R12_met.fits;0.84041;26521;4.29768;0.341333
20220729045912606_SVAKOV-R12_met.fits;0.818794;26488.8;4.43305;0.341333
20220729045955272_SVAKOV-R12_met.fits;0.710284;26493.2;2.34564;0.170667
20220729050039475_SVAKOV-R12_met.fits;0.775401;26538.6;1.86584;0.341333
20220729050057224_SVAKOV-R12_met.fits;0.695494;26525.4;3.00028;0.170667
20220729050119752_SVAKOV-R12_met.fits;0.710895;26519.5;1.51615;0.341333
20220729050042888_SVAKOV-R12_snap.fits;0.816442;26538.6;0.915004;0
20220729050221363_SVAKOV-R12_met.fits;0.770749;26493.2;1.58784;0.170667
20220729050228872_SVAKOV-R12_met.fits;0.765306;26477.1;1.8394;0.170667
20220729050142963_SVAKOV-R12_snap.fits;0.913683;26471.2;0.614382;0
20220729050244062_SVAKOV-R12_met.fits;1.02947;26522.5;3.57258;0.682667
20220729050243038_SVAKOV-R12_snap.fits;0.972761;26545.9;0.615077;0
20220729050427827_SVAKOV-R12_met.fits;0.829903;26497.6;2.38112;0.170667
20220729050343112_SVAKOV-R12_snap.fits;0.782098;26474.1;0.752615;0
20220729050531998_SVAKOV-R12_met.fits;0.77718;26482.9;1.77426;0.170667
20220729050443187_SVAKOV-R12_snap.fits;0.93277;26488.8;0.845002;0
20220729050547699_SVAKOV-R12_met.fits;0.952751;26512.2;4.46371;0.170667
20220729050600670_SVAKOV-R12_met.fits;0.858967;26491.7;1.86696;0.170667
20220729050543262_SVAKOV-R12_snap.fits;0.722959;26526.9;0.657688;0
20220729050702280_SVAKOV-R12_met.fits;0.792338;26519.5;2.31739;0.341333
20220729050723272_SVAKOV-R12_met.fits;0.958183;26502;2.66916;0.341333
20220729050643336_SVAKOV-R12_snap.fits;0.885448;26510.7;0.906016;0
20220729050800648_SVAKOV-R12_met.fits;0.835367;26487.3;3.1421;0.341333
20220729050817032_SVAKOV-R12_met.fits;0.773955;26529.8;7.01879;0.341333
20220729050743411_SVAKOV-R12_snap.fits;0.876932;26547.4;0.866375;0
20220729050842632_SVAKOV-R12_met.fits;0.764012;26515.1;2.69366;0.170667
20220729050908574_SVAKOV-R12_met.fits;0.748473;26503.4;1.945;0.170667
20220729050914888_SVAKOV-R12_met.fits;0.675148;26491.7;1.84277;0.170667
20220729050843486_SVAKOV-R12_snap.fits;0.863153;26449.2;1.07078;0
20220729050955507_SVAKOV-R12_met.fits;0.745413;26506.3;1.61113;0.170667
20220729051007112_SVAKOV-R12_met.fits;0.725997;26538.6;6.15604;0.341333
20220729051009502_SVAKOV-R12_met.fits;0.913531;26496.1;2.10572;0.170667
20220729051038515_SVAKOV-R12_met.fits;0.785226;26534.2;1.82161;0.170667
20220729050943560_SVAKOV-R12_snap.fits;0.768802;26469.7;0.502001;0
20220729051043635_SVAKOV-R12_snap.fits;0.7381;26482.9;0.776365;0
20220729051201288_SVAKOV-R12_met.fits;0.732737;26512.2;3.70843;0.341333
20220729051203848_SVAKOV-R12_met.fits;0.952652;26497.6;3.1713;0.512
20220729051206238_SVAKOV-R12_met.fits;0.707805;26518.1;5.79622;0.341333
20220729051213406_SVAKOV-R12_met.fits;0.870865;26500.5;4.95374;0.341333
20220729051143710_SVAKOV-R12_snap.fits;0.913836;26543;0.683134;0
20220729051246686_SVAKOV-R12_met.fits;1.13718;26503.4;3.0524;0.341333
20220729051304606_SVAKOV-R12_met.fits;0.90322;26518.1;2.35949;0.341333
20220729051243784_SVAKOV-R12_snap.fits;0.774354;26534.2;0.777534;0
20220729051427208_SVAKOV-R12_met.fits;0.799238;26534.2;6.29116;0.341333
20220729051429939_SVAKOV-R12_met.fits;0.647849;26502;1.79817;0.170667
20220729051343859_SVAKOV-R12_snap.fits;0.996282;26455.1;0.816273;0
20220729051519944_SVAKOV-R12_met.fits;0.852817;26449.2;2.58341;0.170667
20220729051443934_SVAKOV-R12_snap.fits;0.796729;26469.7;0.728997;0
20220729051544520_SVAKOV-R12_met.fits;0.825865;26504.9;5.20312;0.341333
20220729051558686_SVAKOV-R12_met.fits;0.876575;26500.5;2.47711;0.341333
20220729051544008_SVAKOV-R12_snap.fits;1.02885;26538.6;0.915608;0
20220729051644083_SVAKOV-R12_snap.fits;1.03366;26521;0.662239;0
20220729051748083_SVAKOV-R12_met.fits;0.862677;26503.4;5.44017;0.341333
20220729051757470_SVAKOV-R12_met.fits;0.718563;26531.2;1.97189;0.341333
20220729051817608_SVAKOV-R12_met.fits;0.92737;26515.1;4.19175;0.341333
20220729051837235_SVAKOV-R12_met.fits;0.745421;26545.9;2.82247;0.341333
20220729051744158_SVAKOV-R12_snap.fits;0.794382;26482.9;0.614567;0
20220729051844232_SVAKOV-R12_snap.fits;0.679289;26469.7;0.660245;0
20220729051944307_SVAKOV-R12_snap.fits;0.935269;26475.6;0.627133;0
20220729052102131_SVAKOV-R12_met.fits;0.766584;26544.4;2.14648;1.70667
20220729052133704_SVAKOV-R12_met.fits;0.795487;26528.3;1.86987;0.341333
20220729052044382_SVAKOV-R12_snap.fits;0.809325;26506.3;0.82172;0
20220729052209715_SVAKOV-R12_met.fits;0.755777;26522.5;3.64418;0.341333
20220729052144456_SVAKOV-R12_snap.fits;0.768998;26541.5;0.602304;0
20220729052327027_SVAKOV-R12_met.fits;1.06366;26497.6;13.0127;1.536
20220729052337779_SVAKOV-R12_met.fits;0.809352;26547.4;1.84497;0.170667
20220729052244531_SVAKOV-R12_snap.fits;0.919394;26504.9;0.64725;0
20220729052408158_SVAKOV-R12_met.fits;0.66438;26507.8;1.62443;0.170667
20220729052425395_SVAKOV-R12_met.fits;0.936786;26503.4;2.38152;0.170667
20220729052344606_SVAKOV-R12_snap.fits;0.809149;26509.3;0.670469;0
20220729052444680_SVAKOV-R12_snap.fits;0.878668;26523.9;0.674116;0
20220729052622131_SVAKOV-R12_met.fits;0.750758;26507.8;1.74141;0.170667
20220729052544755_SVAKOV-R12_snap.fits;0.839899;26459.5;0.64028;0
20220729052644830_SVAKOV-R12_snap.fits;0.736946;26510.7;0.619218;0
20220729052758387_SVAKOV-R12_met.fits;0.956574;26532.7;1.97527;0.682667
20220729052801288_SVAKOV-R12_met.fits;0.668093;26500.5;1.82944;0.512
20220729052744904_SVAKOV-R12_snap.fits;0.85743;26506.3;0.882568;0
20220729052843102_SVAKOV-R12_met.fits;0.882329;26506.3;2.50489;0.170667
20220729052853512_SVAKOV-R12_met.fits;0.752595;26493.2;1.64114;0.170667
20220729052909555_SVAKOV-R12_met.fits;0.71839;26529.8;2.94388;0.341333
20220729052920478_SVAKOV-R12_met.fits;0.680821;26531.2;1.70086;0.341333
20220729052844979_SVAKOV-R12_snap.fits;0.822587;26463.9;0.632391;0
20220729052941640_SVAKOV-R12_met.fits;0.798154;26504.9;2.21339;0.170667
20220729052945054_SVAKOV-R12_snap.fits;0.776486;26534.2;0.819783;0
20220729053045128_SVAKOV-R12_snap.fits;0.869048;26477.1;0.658104;0
20220729053145715_SVAKOV-R12_met.fits;0.917408;26545.9;6.31626;0.170667
20220729053215582_SVAKOV-R12_met.fits;0.805015;26503.4;2.00567;0.170667
20220729053219507_SVAKOV-R12_met.fits;0.612177;26506.3;3.7139;0.341333
20220729053145203_SVAKOV-R12_snap.fits;0.90529;26480;0.918797;0
20220729053246302_SVAKOV-R12_met.fits;0.76289;26512.2;11.7486;0.341333
20220729053314803_SVAKOV-R12_met.fits;0.751916;26518.1;2.39517;0.341333
20220729053330163_SVAKOV-R12_met.fits;0.856336;26541.5;2.87907;0.170667
20220729053245278_SVAKOV-R12_snap.fits;0.586519;26465.3;0.753332;0
20220729053404126_SVAKOV-R12_met.fits;0.83594;26512.2;2.60323;0.682667
20220729053345352_SVAKOV-R12_snap.fits;0.890614;26481.4;1.09373;0
20220729053445427_SVAKOV-R12_snap.fits;1.05903;26494.6;1.0135;0
20220729053546184_SVAKOV-R12_met.fits;0.859053;26493.2;1.77962;0.170667
20220729053640286_SVAKOV-R12_met.fits;0.726282;26510.7;1.62408;0.170667
20220729053545502_SVAKOV-R12_snap.fits;0.858697;26463.9;0.636536;0
20220729053711518_SVAKOV-R12_met.fits;0.987723;26507.8;2.46047;0.341333
20220729053720904_SVAKOV-R12_met.fits;0.795011;26515.1;2.61331;0.170667
20220729053740531_SVAKOV-R12_met.fits;0.817947;26500.5;2.08067;0.341333
20220729053645576_SVAKOV-R12_snap.fits;1.27967;26478.5;0.566144;0
20220729053747016_SVAKOV-R12_met.fits;0.843991;26500.5;3.01344;2.048
20220729053804595_SVAKOV-R12_met.fits;0.751229;26487.3;2.94318;0.170667
20220729053831219_SVAKOV-R12_met.fits;0.86023;26465.3;2.5605;2.56
20220729053835656_SVAKOV-R12_met.fits;0.824603;26474.1;1.87878;0.170667
20220729053745651_SVAKOV-R12_snap.fits;0.943745;26506.3;0.593771;0
20220729053846238_SVAKOV-R12_met.fits;0.776005;26502;3.07399;0.170667
20220729053904328_SVAKOV-R12_met.fits;0.947579;26497.6;2.5623;0.512
20220729053922760_SVAKOV-R12_met.fits;0.858167;26499;6.97837;0.341333
20220729053931976_SVAKOV-R12_met.fits;0.784123;26507.8;3.86483;0.853333
20220729053845726_SVAKOV-R12_snap.fits;0.714537;26519.5;0.755896;0
20220729053945118_SVAKOV-R12_met.fits;0.796647;26507.8;2.50812;0.170667
20220729054033587_SVAKOV-R12_met.fits;0.750392;26504.9;1.78948;0.170667
20220729054035976_SVAKOV-R12_met.fits;0.860981;26499;4.64969;0.512
20220729053945800_SVAKOV-R12_snap.fits;0.813099;26513.7;0.774226;0
20220729054045875_SVAKOV-R12_met.fits;0.76914;26504.9;2.30924;0.341333
20220729054048606_SVAKOV-R12_met.fits;0.761242;26534.2;1.68586;2.048
20220729054045875_SVAKOV-R12_snap.fits;1.02524;26488.8;0.768374;0
20220729054200286_SVAKOV-R12_met.fits;0.765589;26500.5;4.09718;0.682667
20220729054218376_SVAKOV-R12_met.fits;0.761026;26547.4;3.76604;0.341333
20220729054232542_SVAKOV-R12_met.fits;0.871476;26540;1.9818;1.19467
20220729054237662_SVAKOV-R12_met.fits;0.690093;26522.5;1.62526;0.170667
20220729054145950_SVAKOV-R12_snap.fits;0.71768;26478.5;0.558892;0
20220729054300190_SVAKOV-R12_met.fits;0.839876;26507.8;3.97021;0.341333
20220729054316574_SVAKOV-R12_met.fits;0.835782;26494.6;2.19388;0.170667
20220729054324254_SVAKOV-R12_met.fits;0.714374;26500.5;1.50456;0.682667
20220729054246024_SVAKOV-R12_snap.fits;0.843198;26525.4;0.558347;0
20220729054410675_SVAKOV-R12_met.fits;0.672589;26503.4;2.22332;0.170667
20220729054346099_SVAKOV-R12_snap.fits;0.815478;26500.5;0.620779;0
20220729054452659_SVAKOV-R12_met.fits;0.850495;26525.4;12.1745;0.512
20220729054458632_SVAKOV-R12_met.fits;0.603268;26485.8;2.07687;0.170667
20220729054513310_SVAKOV-R12_met.fits;0.871845;26497.6;3.17938;0.170667
20220729054521672_SVAKOV-R12_met.fits;0.797416;26512.2;1.88843;0.170667
20220729054535496_SVAKOV-R12_met.fits;0.77109;26496.1;1.79778;2.90133
20220729054446174_SVAKOV-R12_snap.fits;0.833729;26469.7;0.728377;0
20220729054546248_SVAKOV-R12_snap.fits;0.713753;26541.5;0.881793;0
20220729054726088_SVAKOV-R12_met.fits;0.761115;26529.8;1.6046;0.170667
20220729054731038_SVAKOV-R12_met.fits;0.775252;26500.5;2.59339;0.170667
20220729054646323_SVAKOV-R12_snap.fits;0.786599;26531.2;0.691529;0
20220729054745203_SVAKOV-R12_met.fits;0.807278;26531.2;2.52615;0.341333
20220729054751688_SVAKOV-R12_met.fits;0.61643;26518.1;1.45723;0.170667
20220729054802611_SVAKOV-R12_met.fits;0.764694;26499;2.43243;0.170667
20220729054829064_SVAKOV-R12_met.fits;0.808507;26503.4;3.78214;0.341333
20220729054832990_SVAKOV-R12_met.fits;0.822031;26544.4;3.26039;0.341333
20220729054841523_SVAKOV-R12_met.fits;0.860946;26513.7;2.44955;0.341333
20220729054746398_SVAKOV-R12_snap.fits;0.777627;26537.1;0.632671;0
20220729054855006_SVAKOV-R12_met.fits;0.814083;26500.5;6.1425;0.341333
20220729054918558_SVAKOV-R12_met.fits;0.865736;26519.5;1.73917;0.170667
20220729054846472_SVAKOV-R12_snap.fits;0.746978;26462.4;0.689483;0
20220729055000712_SVAKOV-R12_met.fits;0.855168;26493.2;2.85062;0.170667
20220729055005320_SVAKOV-R12_met.fits;0.833833;26482.9;1.89015;0.170667
20220729055022046_SVAKOV-R12_met.fits;0.742831;26529.8;1.63426;0.341333
20220729054946547_SVAKOV-R12_snap.fits;0.78267;26497.6;7.44658;0
20220729055042696_SVAKOV-R12_met.fits;0.782556;26521;2.08515;3.24267
20220729055058056_SVAKOV-R12_met.fits;0.759846;26503.4;2.71849;0.170667
20220729055046622_SVAKOV-R12_snap.fits;0.781552;26465.3;0.685975;0
20220729055146696_SVAKOV-R12_snap.fits;0.783369;26544.4;0.769842;0
20220729055246771_SVAKOV-R12_snap.fits;0.854196;26510.7;0.723976;0
20220729055346846_SVAKOV-R12_snap.fits;1.06394;26490.2;0.794273;0
20220729055446920_SVAKOV-R12_snap.fits;0.898315;26534.2;0.723986;0
20220729055546995_SVAKOV-R12_snap.fits;0.818626;26503.4;0.796012;0
20220729055647070_SVAKOV-R12_snap.fits;0.887634;26544.4;0.728695;0
20220729055747144_SVAKOV-R12_snap.fits;0.66733;26543;0.854402;0
20220729055847219_SVAKOV-R12_snap.fits;0.799489;26460.9;0.794121;0
20220729055947294_SVAKOV-R12_snap.fits;0.722997;26449.2;0.704068;0
