# file name; noise; peak f.; mag.; duration
20220729075138248_SVAKOV-R12_met.fits;1.09016;26491.7;4.79643;0.341333
20220729075244638_SVAKOV-R12_met.fits;0.806629;26493.2;3.21006;0.170667
20220729075332936_SVAKOV-R12_met.fits;1.0601;26490.2;2.42716;0.170667
20220729075403486_SVAKOV-R12_met.fits;0.932686;26488.8;5.32316;0.170667
20220729075409630_SVAKOV-R12_met.fits;0.936525;26506.3;2.11038;0.170667
20220729075501854_SVAKOV-R12_met.fits;0.989577;26456.5;2.6993;0.341333
20220729075519944_SVAKOV-R12_met.fits;0.904472;26463.9;2.21666;0.170667
20220729075556638_SVAKOV-R12_met.fits;0.901169;26544.4;3.17209;0.682667
20220729075601416_SVAKOV-R12_met.fits;0.98089;26504.9;3.02967;0.341333
20220729075607560_SVAKOV-R12_met.fits;0.798479;26491.7;2.83535;0.341333
20220729075702515_SVAKOV-R12_met.fits;0.894725;26513.7;3.14861;0.170667
20220729075815902_SVAKOV-R12_met.fits;1.03151;26504.9;3.61934;0.341333
20220729075853619_SVAKOV-R12_met.fits;0.941298;26474.1;3.59445;0.341333
20220729075939187_SVAKOV-R12_met.fits;0.909057;26488.8;2.07726;0.170667
20220729080013491_SVAKOV-R12_met.fits;0.962577;26506.3;3.34766;0.170667
20220729080050184_SVAKOV-R12_met.fits;1.068;26499;2.28359;0.170667
20220729080118856_SVAKOV-R12_met.fits;1.21361;26484.4;3.36987;0.170667
20220729080147358_SVAKOV-R12_met.fits;0.854085;26482.9;1.72029;0.170667
20220729080056328_SVAKOV-R12_snap.fits;0.957379;26491.7;0.883816;0
20220729080156403_SVAKOV-R12_snap.fits;0.944732;26503.4;3.37452;0
20220729080254942_SVAKOV-R12_met.fits;0.930573;26503.4;3.37452;0.170667
20220729080328563_SVAKOV-R12_met.fits;0.961013;26503.4;2.25651;0.170667
20220729080256478_SVAKOV-R12_snap.fits;0.922619;26449.2;1.01551;0
20220729080409182_SVAKOV-R12_met.fits;0.845799;26504.9;2.41347;0.512
20220729080356552_SVAKOV-R12_snap.fits;0.806139;26510.7;0.689799;0
20220729080458163_SVAKOV-R12_met.fits;0.884526;26465.3;2.00613;0.170667
20220729080528712_SVAKOV-R12_met.fits;0.870316;26469.7;2.51785;0.170667
20220729080456627_SVAKOV-R12_snap.fits;0.956288;26519.5;0.678851;0
20220729080556702_SVAKOV-R12_snap.fits;1.20322;26459.5;1.08276;0
20220729080722376_SVAKOV-R12_met.fits;0.965112;26496.1;2.27484;0.170667
20220729080656776_SVAKOV-R12_snap.fits;0.981057;26537.1;0.835032;0
20220729080756851_SVAKOV-R12_snap.fits;0.911903;26450.7;0.884076;0
20220729080904776_SVAKOV-R12_met.fits;0.959939;26488.8;2.15055;0.682667
20220729080924232_SVAKOV-R12_met.fits;0.903243;26500.5;2.70651;1.024
20220729080933960_SVAKOV-R12_met.fits;0.984819;26531.2;2.67806;1.70667
20220729080947614_SVAKOV-R12_met.fits;0.916098;26499;2.27661;0.170667
20220729080856926_SVAKOV-R12_snap.fits;0.743533;26494.6;0.735573;0
20220729080957000_SVAKOV-R12_snap.fits;1.10094;26502;0.906789;0
20220729081123870_SVAKOV-R12_met.fits;1.09924;26506.3;9.45696;0.512
20220729081126942_SVAKOV-R12_met.fits;0.897509;26512.2;2.49114;0.170667
20220729081057075_SVAKOV-R12_snap.fits;0.815098;26463.9;0.921361;0
20220729081232819_SVAKOV-R12_met.fits;0.96952;26497.6;4.17638;0.341333
20220729081157150_SVAKOV-R12_snap.fits;0.990307;26509.3;1.16534;0
20220729081257224_SVAKOV-R12_snap.fits;0.892625;26516.6;0.956864;0
20220729081411464_SVAKOV-R12_met.fits;1.06173;26497.6;6.32883;0.341333
20220729081430067_SVAKOV-R12_met.fits;0.865858;26503.4;4.96652;0.341333
20220729081357299_SVAKOV-R12_snap.fits;0.986437;26502;0.855592;0
20220729081530312_SVAKOV-R12_met.fits;0.874968;26477.1;5.33132;0.341333
20220729081457374_SVAKOV-R12_snap.fits;0.935256;26499;0.738614;0
20220729081559496_SVAKOV-R12_met.fits;0.837611;26516.6;5.04065;0.341333
20220729081631923_SVAKOV-R12_met.fits;0.771764;26488.8;3.99766;0.341333
20220729081637384_SVAKOV-R12_met.fits;0.744209;26513.7;2.76845;0.682667
20220729081644211_SVAKOV-R12_met.fits;0.850196;26521;2.02736;0.341333
20220729081557448_SVAKOV-R12_snap.fits;0.923328;26509.3;0.914446;0
20220729081657523_SVAKOV-R12_snap.fits;0.944034;26463.9;0.658132;0
20220729081818760_SVAKOV-R12_met.fits;0.833955;26504.9;2.00789;0.170667
20220729081838046_SVAKOV-R12_met.fits;0.872682;26499;2.04313;0.170667
20220729081757598_SVAKOV-R12_snap.fits;0.927926;26534.2;0.843497;0
20220729081930099_SVAKOV-R12_met.fits;0.817423;26507.8;2.00381;0.170667
20220729081857672_SVAKOV-R12_snap.fits;0.826018;26499;0.715308;0
20220729082024542_SVAKOV-R12_met.fits;0.859427;26480;2.7343;0.170667
20220729082042974_SVAKOV-R12_met.fits;0.87725;26455.1;4.08191;0.170667
20220729082045192_SVAKOV-R12_met.fits;1.10297;26469.7;3.64178;0.341333
20220729081957747_SVAKOV-R12_snap.fits;0.800412;26538.6;0.717067;0
20220729082057822_SVAKOV-R12_snap.fits;0.905922;26541.5;0.669078;0
20220729082220424_SVAKOV-R12_met.fits;0.833681;26478.5;2.67819;0.341333
20220729082157896_SVAKOV-R12_snap.fits;0.907677;26504.9;0.711071;0
20220729082322547_SVAKOV-R12_met.fits;0.761812;26497.6;2.36551;0.170667
20220729082257971_SVAKOV-R12_snap.fits;0.871868;26519.5;0.79167;0
20220729082427742_SVAKOV-R12_met.fits;0.908854;26529.8;1.86268;0.170667
20220729082358046_SVAKOV-R12_snap.fits;0.973149;26518.1;0.789008;0
20220729082507848_SVAKOV-R12_met.fits;0.902476;26504.9;2.64848;3.072
20220729082532083_SVAKOV-R12_met.fits;0.742955;26488.8;1.55717;0.170667
20220729082458120_SVAKOV-R12_snap.fits;0.82538;26526.9;0.997407;0
20220729082605534_SVAKOV-R12_met.fits;0.87019;26507.8;2.3787;0.170667
20220729082558195_SVAKOV-R12_snap.fits;0.778475;26481.4;0.929483;0
20220729082700318_SVAKOV-R12_met.fits;0.805213;26480;1.68573;0.170667
20220729082705438_SVAKOV-R12_met.fits;0.959923;26493.2;4.99535;0.341333
20220729082727966_SVAKOV-R12_met.fits;0.941909;26502;2.08101;1.87733
20220729082658270_SVAKOV-R12_snap.fits;0.891028;26540;0.850572;0
20220729082758344_SVAKOV-R12_snap.fits;0.869806;26547.4;0.778034;0
20220729082939891_SVAKOV-R12_met.fits;1.02831;26516.6;2.73421;0.853333
20220729082858419_SVAKOV-R12_snap.fits;0.792669;26531.2;0.768416;0
20220729083007368_SVAKOV-R12_met.fits;1.18152;26465.3;6.21824;0.170667
20220729083024947_SVAKOV-R12_met.fits;0.847986;26471.2;2.23441;0.170667
20220729083046110_SVAKOV-R12_met.fits;0.880688;26510.7;2.24808;0.341333
20220729082958494_SVAKOV-R12_snap.fits;0.781496;26468.3;0.733117;0
20220729083136627_SVAKOV-R12_met.fits;0.786115;26472.7;4.14915;0.512
20220729083058568_SVAKOV-R12_snap.fits;0.781696;26491.7;0.790604;0
20220729083200179_SVAKOV-R12_met.fits;0.77939;26465.3;2.5551;0.170667
20220729083226632_SVAKOV-R12_met.fits;0.84686;26490.2;2.54648;0.170667
20220729083246600_SVAKOV-R12_met.fits;0.92888;26465.3;4.65989;0.170667
20220729083158643_SVAKOV-R12_snap.fits;0.92808;26466.8;0.752164;0
20220729083321075_SVAKOV-R12_met.fits;0.794277;26516.6;2.00984;3.41333
20220729083258718_SVAKOV-R12_snap.fits;0.904705;26482.9;0.612961;0
20220729083413640_SVAKOV-R12_met.fits;1.03567;26507.8;2.56634;0.170667
20220729083358792_SVAKOV-R12_snap.fits;0.975282;26510.7;0.578544;0
20220729083505182_SVAKOV-R12_met.fits;0.852991;26481.4;1.86639;0.512
20220729083516958_SVAKOV-R12_met.fits;0.924862;26503.4;2.26469;0.512
20220729083458867_SVAKOV-R12_snap.fits;0.791003;26500.5;0.632391;0
20220729083558942_SVAKOV-R12_snap.fits;0.72502;26534.2;0.653942;0
20220729083708062_SVAKOV-R12_met.fits;0.960588;26490.2;3.24087;0.341333
20220729083731955_SVAKOV-R12_met.fits;0.70329;26503.4;2.57507;0.341333
20220729083659016_SVAKOV-R12_snap.fits;0.945707;26453.6;0.652662;0
20220729083759091_SVAKOV-R12_snap.fits;0.789434;26471.2;0.883119;0
20220729083940467_SVAKOV-R12_met.fits;0.867166;26496.1;4.31899;0.341333
20220729083859166_SVAKOV-R12_snap.fits;0.863124;26513.7;0.75932;0
20220729084020062_SVAKOV-R12_met.fits;0.819529;26452.1;5.33069;0.341333
20220729084050440_SVAKOV-R12_met.fits;0.905199;26493.2;2.91115;0.170667
20220729083959240_SVAKOV-R12_snap.fits;0.900961;26500.5;1.03802;0
20220729084118600_SVAKOV-R12_met.fits;0.916121;26506.3;4.091;0.341333
20220729084059315_SVAKOV-R12_snap.fits;0.870608;26482.9;0.731158;0
20220729084158536_SVAKOV-R12_met.fits;0.884047;26478.5;1.94715;0.170667
20220729084205534_SVAKOV-R12_met.fits;0.971829;26471.2;3.05617;0.170667
20220729084232158_SVAKOV-R12_met.fits;0.961027;26493.2;3.66138;0.170667
20220729084159390_SVAKOV-R12_snap.fits;0.814824;26537.1;0.811692;0
20220729084303560_SVAKOV-R12_met.fits;0.726418;26506.3;3.38056;4.94933
20220729084259464_SVAKOV-R12_snap.fits;0.997309;26480;0.730438;0
20220729084401928_SVAKOV-R12_met.fits;0.777471;26484.4;2.54084;0.341333
20220729084359539_SVAKOV-R12_snap.fits;0.799383;26543;0.87925;0
20220729084553203_SVAKOV-R12_met.fits;0.965242;26482.9;3.58793;0.341333
20220729084459614_SVAKOV-R12_snap.fits;0.842318;26490.2;0.967041;0
20220729084655838_SVAKOV-R12_met.fits;0.76314;26484.4;3.03588;0.341333
20220729084559688_SVAKOV-R12_snap.fits;0.869815;26466.8;0.703938;0
20220729084715806_SVAKOV-R12_met.fits;0.82809;26477.1;2.16637;1.70667
20220729084659763_SVAKOV-R12_snap.fits;0.831521;26481.4;0.900608;0
20220729084853939_SVAKOV-R12_met.fits;0.837442;26537.1;3.10599;0.170667
20220729084759838_SVAKOV-R12_snap.fits;0.937946;26471.2;0.777949;0
20220729084914419_SVAKOV-R12_met.fits;1.17886;26506.3;6.2539;0.170667
20220729084925512_SVAKOV-R12_met.fits;0.822037;26503.4;2.13686;0.341333
20220729084952819_SVAKOV-R12_met.fits;0.718873;26506.3;1.70652;0.170667
20220729084859912_SVAKOV-R12_snap.fits;0.705944;26480;0.78973;0
20220729085006131_SVAKOV-R12_met.fits;0.763885;26493.2;1.73674;0.170667
20220729085046408_SVAKOV-R12_met.fits;0.938198;26516.6;2.46146;0.341333
20220729084959987_SVAKOV-R12_snap.fits;0.918366;26516.6;10.6018;0
20220729085100062_SVAKOV-R12_snap.fits;0.819009;26540;0.827191;0
20220729085200136_SVAKOV-R12_snap.fits;0.718631;26472.7;0.846899;0
20220729085300211_SVAKOV-R12_snap.fits;0.930054;26496.1;0.745244;0
20220729085400286_SVAKOV-R12_snap.fits;0.83321;26529.8;0.781186;0
20220729085500360_SVAKOV-R12_snap.fits;1.08456;26509.3;1.08208;0
20220729085600435_SVAKOV-R12_snap.fits;0.839911;26459.5;0.615111;0
20220729085700510_SVAKOV-R12_snap.fits;0.703232;26452.1;0.74541;0
20220729085800584_SVAKOV-R12_snap.fits;0.941214;26484.4;0.935314;0
20220729085900659_SVAKOV-R12_snap.fits;0.885017;26537.1;0.782997;0
