# file name; noise; peak f.; mag.; duration
20220729145136328_SVAKOV-R12_met.fits;0.790388;26496.1;1.60847;0.170667
20220729145204147_SVAKOV-R12_met.fits;0.810047;26507.8;2.269;0.170667
20220729145350814_SVAKOV-R12_met.fits;0.976358;26503.4;2.6297;0.170667
20220729145435528_SVAKOV-R12_met.fits;0.858118;26500.5;3.06839;0.341333
20220729145524680_SVAKOV-R12_met.fits;0.945008;26500.5;2.16178;0.170667
20220729145533555_SVAKOV-R12_met.fits;1.0351;26510.7;2.10531;0.170667
20220729145536798_SVAKOV-R12_met.fits;0.902811;26521;3.58175;0.170667
20220729145730291_SVAKOV-R12_met.fits;0.91986;26491.7;2.622;0.170667
20220729145732851_SVAKOV-R12_met.fits;0.796151;26513.7;1.87486;0.170667
20220729145745651_SVAKOV-R12_met.fits;0.735892;26509.3;2.83217;0.170667
20220729150027614_SVAKOV-R12_snap.fits;0.856514;26507.8;0.525989;0
20220729150218547_SVAKOV-R12_met.fits;0.753376;26507.8;2.01066;0.170667
20220729150127688_SVAKOV-R12_snap.fits;0.836123;26515.1;0.798792;0
20220729150227763_SVAKOV-R12_snap.fits;0.910063;26453.6;0.860722;0
20220729150325107_SVAKOV-R12_met.fits;0.885834;26485.8;3.39204;0.170667
20220729150327838_SVAKOV-R12_snap.fits;0.737209;26515.1;0.937648;0
20220729150425864_SVAKOV-R12_met.fits;0.894394;26522.5;2.16111;0.170667
20220729150446856_SVAKOV-R12_met.fits;0.894907;26519.5;2.33249;0.853333
20220729150427912_SVAKOV-R12_snap.fits;0.942577;26459.5;0.779589;0
20220729150525768_SVAKOV-R12_met.fits;0.815341;26509.3;3.46075;0.170667
20220729150600755_SVAKOV-R12_met.fits;0.811103;26456.5;2.01583;0.170667
20220729150606046_SVAKOV-R12_met.fits;0.804044;26519.5;4.23227;0.170667
20220729150615603_SVAKOV-R12_met.fits;0.837095;26516.6;3.46887;0.170667
20220729150527987_SVAKOV-R12_snap.fits;0.680058;26512.2;0.650498;0
20220729150720115_SVAKOV-R12_met.fits;0.879523;26544.4;2.76373;0.170667
20220729150628062_SVAKOV-R12_snap.fits;0.726213;26500.5;0.66007;0
20220729150759539_SVAKOV-R12_met.fits;0.831891;26522.5;1.90463;0.170667
20220729150728136_SVAKOV-R12_snap.fits;0.883179;26466.8;0.697769;0
20220729150828211_SVAKOV-R12_snap.fits;0.684989;26512.2;0.542402;0
20220729150928286_SVAKOV-R12_snap.fits;0.85421;26531.2;0.759826;0
20220729151056862_SVAKOV-R12_met.fits;0.875067;26521;2.07841;0.170667
20220729151106931_SVAKOV-R12_met.fits;0.775913;26516.6;3.1831;0.682667
20220729151028360_SVAKOV-R12_snap.fits;0.993279;26465.3;0.577697;0
20220729151128435_SVAKOV-R12_snap.fits;0.95415;26525.4;0.629833;0
20220729151228510_SVAKOV-R12_snap.fits;0.695992;26509.3;0.715973;0
20220729151329608_SVAKOV-R12_met.fits;0.859732;26512.2;3.35094;0.170667
20220729151328584_SVAKOV-R12_snap.fits;0.886935;26475.6;0.641414;0
20220729151428659_SVAKOV-R12_met.fits;0.818828;26534.2;2.82907;0.341333
20220729151507912_SVAKOV-R12_met.fits;0.704692;26510.7;3.72791;0.341333
20220729151524126_SVAKOV-R12_met.fits;0.866343;26502;1.91508;0.170667
20220729151428659_SVAKOV-R12_snap.fits;0.628458;26463.9;0.90484;0
20220729151607816_SVAKOV-R12_met.fits;0.738543;26503.4;2.05889;0.512
20220729151528734_SVAKOV-R12_snap.fits;0.892063;26531.2;0.684312;0
20220729151628808_SVAKOV-R12_snap.fits;0.802246;26522.5;0.740514;0
20220729151728883_SVAKOV-R12_snap.fits;0.75592;26471.2;0.80172;0
20220729151828958_SVAKOV-R12_snap.fits;0.829723;26512.2;0.840553;0
20220729152016819_SVAKOV-R12_met.fits;0.778696;26526.9;6.52149;0.341333
20220729151929032_SVAKOV-R12_snap.fits;0.835345;26491.7;0.623642;0
20220729152106483_SVAKOV-R12_met.fits;0.879388;26510.7;1.87839;0.170667
20220729152123891_SVAKOV-R12_met.fits;0.884547;26488.8;1.8008;0.853333
20220729152029107_SVAKOV-R12_snap.fits;0.797211;26544.4;0.726267;0
20220729152129182_SVAKOV-R12_snap.fits;0.853576;26523.9;0.65194;0
20220729152258270_SVAKOV-R12_met.fits;0.805804;26510.7;2.3975;0.170667
20220729152229256_SVAKOV-R12_snap.fits;0.887987;26480;0.749245;0
20220729152329331_SVAKOV-R12_snap.fits;0.746312;26516.6;0.710504;0
20220729152450568_SVAKOV-R12_met.fits;0.738809;26522.5;2.7139;0.512
20220729152429406_SVAKOV-R12_snap.fits;0.916423;26465.3;0.638816;0
20220729152529480_SVAKOV-R12_snap.fits;0.744416;26519.5;0.741901;0
20220729152638771_SVAKOV-R12_met.fits;0.805336;26497.6;2.39155;0.170667
20220729152725022_SVAKOV-R12_met.fits;0.79676;26496.1;2.0204;0.170667
20220729152629555_SVAKOV-R12_snap.fits;0.667017;26484.4;0.649247;0
20220729152729630_SVAKOV-R12_snap.fits;0.739745;26521;0.675821;0
20220729152909811_SVAKOV-R12_met.fits;0.839512;26502;2.04057;0.682667
20220729152829704_SVAKOV-R12_snap.fits;0.719374;26509.3;0.726937;0
20220729152929779_SVAKOV-R12_snap.fits;0.799481;26477.1;0.665789;0
20220729153055112_SVAKOV-R12_met.fits;0.805454;26516.6;2.70312;0.341333
20220729153105864_SVAKOV-R12_met.fits;0.842165;26496.1;2.72934;0.341333
20220729153029854_SVAKOV-R12_snap.fits;0.798879;26507.8;0.735804;0
20220729153155187_SVAKOV-R12_met.fits;0.77023;26513.7;2.31145;0.170667
20220729153214814_SVAKOV-R12_met.fits;0.829051;26507.8;2.14366;0.341333
20220729153129928_SVAKOV-R12_snap.fits;0.784565;26485.8;0.760438;0
20220729153308915_SVAKOV-R12_met.fits;0.830744;26503.4;2.71261;0.341333
20220729153230003_SVAKOV-R12_snap.fits;0.777412;26518.1;0.741955;0
20220729153328883_SVAKOV-R12_met.fits;0.819157;26504.9;3.29652;0.341333
20220729153330078_SVAKOV-R12_snap.fits;0.676306;26529.8;0.717154;0
20220729153522376_SVAKOV-R12_met.fits;0.882318;26488.8;2.03311;0.170667
20220729153430152_SVAKOV-R12_snap.fits;0.912824;26500.5;0.687565;0
20220729153545075_SVAKOV-R12_met.fits;0.833097;26513.7;5.87614;0.512
20220729153530227_SVAKOV-R12_snap.fits;0.822584;26521;0.652193;0
20220729153630302_SVAKOV-R12_snap.fits;0.912275;26540;0.634237;0
20220729153800243_SVAKOV-R12_met.fits;0.854744;26518.1;2.4537;0.341333
20220729153820040_SVAKOV-R12_met.fits;0.736338;26496.1;1.95256;0.170667
20220729153730376_SVAKOV-R12_snap.fits;0.829412;26547.4;0.760158;0
20220729153835059_SVAKOV-R12_met.fits;0.82577;26516.6;7.30058;0.341333
20220729153847518_SVAKOV-R12_met.fits;0.838652;26518.1;2.23943;0.170667
20220729153903390_SVAKOV-R12_met.fits;0.818091;26497.6;1.74105;0.170667
20220729153830451_SVAKOV-R12_snap.fits;0.810863;26504.9;0.879164;0
20220729153930526_SVAKOV-R12_snap.fits;0.936747;26525.4;0.642752;0
20220729154042547_SVAKOV-R12_met.fits;0.925648;26507.8;3.24938;0.170667
20220729154049374_SVAKOV-R12_met.fits;0.811312;26497.6;1.90099;0.341333
20220729154030600_SVAKOV-R12_snap.fits;0.827263;26538.6;0.694418;0
20220729154130675_SVAKOV-R12_snap.fits;0.903442;26478.5;0.922623;0
20220729154246963_SVAKOV-R12_met.fits;0.856022;26544.4;1.78022;0.170667
20220729154310344_SVAKOV-R12_met.fits;0.722743;26512.2;2.2488;2.21867
20220729154230750_SVAKOV-R12_snap.fits;0.749143;26460.9;0.877822;0
20220729154330824_SVAKOV-R12_snap.fits;0.898568;26481.4;0.754449;0
20220729154430899_SVAKOV-R12_snap.fits;0.84989;26515.1;0.69133;0
20220729154616030_SVAKOV-R12_met.fits;0.82008;26496.1;3.03148;0.341333
20220729154530974_SVAKOV-R12_snap.fits;0.655124;26538.6;0.703645;0
20220729154703987_SVAKOV-R12_met.fits;0.92827;26513.7;2.40661;0.170667
20220729154708595_SVAKOV-R12_met.fits;0.779102;26509.3;1.86128;0.341333
20220729154714910_SVAKOV-R12_met.fits;0.712901;26500.5;1.97803;0.170667
20220729154631048_SVAKOV-R12_snap.fits;0.840585;26496.1;0.613458;0
20220729154808670_SVAKOV-R12_met.fits;0.684781;26509.3;1.64319;0.170667
20220729154731123_SVAKOV-R12_snap.fits;0.933787;26509.3;0.834616;0
20220729154831198_SVAKOV-R12_snap.fits;0.789114;26543;0.512965;0
20220729155009160_SVAKOV-R12_met.fits;0.658487;26504.9;1.57278;0.170667
20220729154931272_SVAKOV-R12_snap.fits;0.850237;26540;0.816745;0
20220729155048072_SVAKOV-R12_met.fits;0.665984;26522.5;1.80183;0.512
20220729155031347_SVAKOV-R12_snap.fits;0.937038;26541.5;0.700659;0
20220729155131422_SVAKOV-R12_snap.fits;0.680141;26519.5;0.657449;0
20220729155231496_SVAKOV-R12_snap.fits;0.794505;26463.9;0.662283;0
20220729155331571_SVAKOV-R12_snap.fits;0.806517;26506.3;0.726073;0
20220729155431646_SVAKOV-R12_snap.fits;0.905365;26503.4;0.896786;0
20220729155531720_SVAKOV-R12_snap.fits;0.801293;26512.2;0.609213;0
20220729155631795_SVAKOV-R12_snap.fits;0.901479;26452.1;0.791192;0
20220729155731870_SVAKOV-R12_snap.fits;0.739659;26496.1;0.792048;0
20220729155831944_SVAKOV-R12_snap.fits;0.94289;26494.6;0.506516;0
20220729155932019_SVAKOV-R12_snap.fits;0.908454;26475.6;0.654697;0
