# file name; noise; peak f.; mag.; duration
20220729225117726_SVAKOV-R12_met.fits;1.35237;26502;3.31563;0.170667
20220729225200392_SVAKOV-R12_met.fits;1.35697;26509.3;2.9824;2.90133
20220729225230088_SVAKOV-R12_met.fits;1.48813;26507.8;3.89993;0.170667
20220729225359006_SVAKOV-R12_met.fits;1.55146;26478.5;4.44858;0.170667
20220729225423070_SVAKOV-R12_met.fits;1.68498;26509.3;3.84448;0.170667
20220729225505054_SVAKOV-R12_met.fits;1.70674;26478.5;3.41821;0.170667
20220729225545160_SVAKOV-R12_met.fits;1.57315;26485.8;4.29994;0.512
20220729225548744_SVAKOV-R12_met.fits;1.56452;26509.3;4.1737;0.341333
20220729225658718_SVAKOV-R12_met.fits;1.38193;26466.8;5.53358;0.170667
20220729225755038_SVAKOV-R12_met.fits;1.0166;26468.3;2.92031;0.170667
20220729225835656_SVAKOV-R12_met.fits;1.28038;26469.7;2.9423;0.170667
20220729230003379_SVAKOV-R12_snap.fits;1.7155;26512.2;1.26654;0
20220729230103454_SVAKOV-R12_snap.fits;1.80235;26468.3;1.57405;0
20220729230200115_SVAKOV-R12_met.fits;1.02253;26523.9;2.52001;0.170667
20220729230225203_SVAKOV-R12_met.fits;1.51663;26516.6;5.36483;0.170667
20220729230203528_SVAKOV-R12_snap.fits;1.40137;26522.5;1.20561;0
20220729230322035_SVAKOV-R12_met.fits;1.37843;26502;3.13773;0.170667
20220729230303603_SVAKOV-R12_snap.fits;1.4358;26494.6;1.44649;0
20220729230403678_SVAKOV-R12_snap.fits;1.35138;26534.2;1.06854;0
20220729230503752_SVAKOV-R12_snap.fits;1.55967;26513.7;1.27953;0
20220729230659464_SVAKOV-R12_met.fits;1.21436;26506.3;7.09557;0.341333
20220729230603827_SVAKOV-R12_snap.fits;1.33305;26462.4;0.834951;0
20220729230703902_SVAKOV-R12_snap.fits;1.21956;26471.2;1.02638;0
20220729230803976_SVAKOV-R12_snap.fits;1.57183;26515.1;1.36011;0
20220729230904051_SVAKOV-R12_snap.fits;1.2255;26526.9;1.18595;0
20220729231004126_SVAKOV-R12_snap.fits;1.36069;26499;1.15716;0
20220729231106590_SVAKOV-R12_met.fits;1.50105;26484.4;6.04956;0.341333
20220729231104200_SVAKOV-R12_snap.fits;2.03749;26526.9;1.82628;0
20220729231204275_SVAKOV-R12_snap.fits;1.54386;26504.9;1.05712;0
20220729231355208_SVAKOV-R12_met.fits;1.1151;26504.9;2.63369;0.170667
20220729231304350_SVAKOV-R12_snap.fits;1.23597;26494.6;1.11749;0
20220729231401694_SVAKOV-R12_met.fits;1.49355;26490.2;8.441;0.512
20220729231423539_SVAKOV-R12_met.fits;1.57947;26466.8;3.69011;0.170667
20220729231404424_SVAKOV-R12_snap.fits;1.36384;26532.7;1.46523;0
20220729231504499_SVAKOV-R12_snap.fits;1.57905;26538.6;1.46017;0
20220729231604574_SVAKOV-R12_snap.fits;1.49005;26455.1;1.02874;0
20220729231704648_SVAKOV-R12_snap.fits;1.52818;26484.4;1.15887;0
20220729231816840_SVAKOV-R12_met.fits;1.84105;26475.6;6.00835;0.341333
20220729231832030_SVAKOV-R12_met.fits;1.25996;26512.2;8.21583;0.341333
20220729231848755_SVAKOV-R12_met.fits;1.3253;26453.6;14.1851;0.341333
20220729231804723_SVAKOV-R12_snap.fits;1.35264;26462.4;1.30891;0
20220729231949171_SVAKOV-R12_met.fits;1.34167;26482.9;3.12687;0.341333
20220729231904798_SVAKOV-R12_snap.fits;1.55373;26532.7;1.50424;0
20220729232004872_SVAKOV-R12_snap.fits;1.71717;26540;1.68073;0
20220729232104947_SVAKOV-R12_snap.fits;1.12925;26466.8;0.873266;0
20220729232202120_SVAKOV-R12_met.fits;1.08885;26503.4;3.0083;0.170667
20220729232245299_SVAKOV-R12_met.fits;1.37523;26518.1;5.05264;0.170667
20220729232250248_SVAKOV-R12_met.fits;1.13054;26512.2;2.34045;0.512
20220729232205022_SVAKOV-R12_snap.fits;1.25583;26521;1.08361;0
20220729232305096_SVAKOV-R12_met.fits;1.40322;26485.8;3.35697;0.341333
20220729232307827_SVAKOV-R12_met.fits;1.37999;26513.7;3.9641;0.170667
20220729232344862_SVAKOV-R12_met.fits;1.20463;26510.7;3.62367;0.170667
20220729232305096_SVAKOV-R12_snap.fits;1.05638;26496.1;1.11806;0
20220729232405171_SVAKOV-R12_snap.fits;0.949844;26471.2;0.648541;0
20220729232545864_SVAKOV-R12_met.fits;0.837464;26503.4;5.22647;0.853333
20220729232505246_SVAKOV-R12_snap.fits;1.18552;26466.8;0.820021;0
20220729232605320_SVAKOV-R12_snap.fits;0.913619;26463.9;0.954857;0
20220729232714270_SVAKOV-R12_met.fits;1.01123;26503.4;2.80058;0.170667
20220729232800862_SVAKOV-R12_met.fits;1.14122;26504.9;2.63567;0.170667
20220729232705395_SVAKOV-R12_snap.fits;1.17963;26509.3;2.57034;0
20220729232803763_SVAKOV-R12_met.fits;1.17963;26509.3;2.57034;0.170667
20220729232807347_SVAKOV-R12_met.fits;1.23672;26507.8;2.62371;0.170667
20220729232834995_SVAKOV-R12_met.fits;1.3355;26510.7;6.46462;0.170667
20220729232805470_SVAKOV-R12_snap.fits;1.00907;26543;0.862024;0
20220729232918856_SVAKOV-R12_met.fits;0.975005;26509.3;2.08198;0.170667
20220729232923976_SVAKOV-R12_met.fits;0.980384;26518.1;2.93205;0.170667
20220729232940190_SVAKOV-R12_met.fits;0.957271;26480;2.24659;0.170667
20220729232905544_SVAKOV-R12_snap.fits;1.08443;26540;1.0912;0
20220729233042824_SVAKOV-R12_met.fits;0.998404;26506.3;2.3866;0.341333
20220729233005619_SVAKOV-R12_snap.fits;0.953427;26482.9;0.712763;0
20220729233112520_SVAKOV-R12_met.fits;0.869507;26487.3;1.90517;1.536
20220729233125491_SVAKOV-R12_met.fits;0.952304;26471.2;2.18683;0.170667
20220729233153139_SVAKOV-R12_met.fits;1.10515;26493.2;5.15322;4.94933
20220729233105694_SVAKOV-R12_snap.fits;0.723484;26540;0.733685;0
20220729233202355_SVAKOV-R12_met.fits;1.00232;26462.4;2.51789;0.170667
20220729233221811_SVAKOV-R12_met.fits;0.937251;26497.6;2.11096;0.170667
20220729233224542_SVAKOV-R12_met.fits;1.02341;26504.9;8.67841;0.682667
20220729233205768_SVAKOV-R12_snap.fits;1.20544;26522.5;0.946222;0
20220729233321032_SVAKOV-R12_met.fits;1.11784;26463.9;2.64194;0.170667
20220729233339294_SVAKOV-R12_met.fits;0.980619;26506.3;2.76031;0.341333
20220729233357896_SVAKOV-R12_met.fits;0.769441;26503.4;3.10564;0.341333
20220729233305843_SVAKOV-R12_snap.fits;0.979751;26528.3;1.09025;0
20220729233431347_SVAKOV-R12_met.fits;1.10716;26506.3;4.34422;0.170667
20220729233437832_SVAKOV-R12_met.fits;0.787689;26503.4;1.73072;1.536
20220729233452168_SVAKOV-R12_met.fits;0.976818;26507.8;12.7487;0.512
20220729233405918_SVAKOV-R12_snap.fits;0.989084;26523.9;1.08438;0
20220729233523400_SVAKOV-R12_met.fits;1.47317;26515.1;5.07312;0.170667
20220729233505992_SVAKOV-R12_snap.fits;1.30411;26459.5;1.16163;0
20220729233652830_SVAKOV-R12_met.fits;1.17522;26507.8;7.31049;4.94933
20220729233606067_SVAKOV-R12_snap.fits;1.26737;26485.8;0.778876;0
20220729233706142_SVAKOV-R12_snap.fits;1.20412;26458;1.01283;0
20220729233826867_SVAKOV-R12_met.fits;1.55503;26484.4;7.68484;0.341333
20220729233839155_SVAKOV-R12_met.fits;1.11719;26509.3;4.3895;0.170667
20220729233806216_SVAKOV-R12_snap.fits;1.25732;26532.7;1.00955;0
20220729233924894_SVAKOV-R12_met.fits;1.35728;26519.5;4.87516;0.341333
20220729233957320_SVAKOV-R12_met.fits;1.20987;26493.2;3.06411;0.170667
20220729233959710_SVAKOV-R12_met.fits;1.11595;26510.7;2.8148;0.170667
20220729233906291_SVAKOV-R12_snap.fits;0.959726;26488.8;0.798779;0
20220729234003123_SVAKOV-R12_met.fits;1.23319;26475.6;6.77962;0.170667
20220729234039134_SVAKOV-R12_met.fits;1.46965;26512.2;11.9057;2.56
20220729234006366_SVAKOV-R12_snap.fits;1.28891;26460.9;1.11894;0
20220729234126920_SVAKOV-R12_met.fits;1.28876;26496.1;4.40589;0.341333
20220729234132040_SVAKOV-R12_met.fits;1.052;26469.7;9.37714;0.341333
20220729234142110_SVAKOV-R12_met.fits;1.12045;26484.4;9.97351;0.341333
20220729234106440_SVAKOV-R12_snap.fits;1.00691;26462.4;0.718435;0
20220729234237747_SVAKOV-R12_met.fits;1.31231;26499;8.82702;0.341333
20220729234206515_SVAKOV-R12_snap.fits;1.08045;26469.7;0.837322;0
20220729234306419_SVAKOV-R12_met.fits;0.987571;26493.2;8.57968;0.341333
20220729234321950_SVAKOV-R12_met.fits;1.11101;26528.3;2.4617;0.170667
20220729234306590_SVAKOV-R12_snap.fits;1.15211;26477.1;0.715047;0
20220729234421512_SVAKOV-R12_met.fits;1.29848;26456.5;11.3225;0.341333
20220729234406664_SVAKOV-R12_snap.fits;1.08178;26493.2;1.42858;0
20220729234554014_SVAKOV-R12_met.fits;1.00233;26477.1;5.13011;0.341333
20220729234506739_SVAKOV-R12_snap.fits;1.495;26537.1;1.13863;0
20220729234624904_SVAKOV-R12_met.fits;1.48869;26475.6;6.81751;0.341333
20220729234701939_SVAKOV-R12_met.fits;1.30964;26504.9;7.68609;0.341333
20220729234606814_SVAKOV-R12_snap.fits;1.12455;26487.3;1.02137;0
20220729234736414_SVAKOV-R12_met.fits;1.22387;26513.7;5.62379;0.341333
20220729234706888_SVAKOV-R12_snap.fits;1.35915;26502;1.21527;0
20220729234818398_SVAKOV-R12_met.fits;0.979325;26506.3;3.51411;0.341333
20220729234840243_SVAKOV-R12_met.fits;1.1952;26510.7;3.57352;0.341333
20220729234806963_SVAKOV-R12_snap.fits;1.15175;26526.9;0.977871;0
20220729234933491_SVAKOV-R12_met.fits;1.272;26481.4;4.97479;0.341333
20220729234942707_SVAKOV-R12_met.fits;1.23029;26490.2;2.788;0.341333
20220729234907038_SVAKOV-R12_snap.fits;1.36632;26452.1;1.08595;0
20220729235014110_SVAKOV-R12_met.fits;1.28595;26502;2.89038;0.170667
20220729235016840_SVAKOV-R12_met.fits;1.21127;26506.3;19.2469;0.341333
20220729235007112_SVAKOV-R12_snap.fits;1.13338;26521;1.39935;0
20220729235107187_SVAKOV-R12_snap.fits;1.06842;26465.3;1.33931;0
20220729235207262_SVAKOV-R12_snap.fits;1.47587;26509.3;0.983118;0
20220729235307336_SVAKOV-R12_snap.fits;1.07967;26477.1;1.01005;0
20220729235407411_SVAKOV-R12_snap.fits;1.15215;26449.2;1.09564;0
20220729235507486_SVAKOV-R12_snap.fits;1.0131;26453.6;1.00437;0
20220729235607560_SVAKOV-R12_snap.fits;1.44714;26518.1;1.18191;0
20220729235707635_SVAKOV-R12_snap.fits;1.06072;26462.4;1.02491;0
20220729235807710_SVAKOV-R12_snap.fits;1.47989;26490.2;1.34759;0
20220729235907784_SVAKOV-R12_snap.fits;1.36184;26488.8;1.2085;0
