# file name; noise; peak f.; mag.; duration
20200610015305827_SVAKOV-R12_met.fits;1.58508;26471.2;11.8602;0.682667
20200610015415288_SVAKOV-R12_met.fits;1.39622;26488.8;3.46036;0.341333
20200610015431501_SVAKOV-R12_met.fits;1.53806;26526.9;9.44642;0.341333
20200610015448739_SVAKOV-R12_met.fits;1.40327;26493.2;5.75414;0.341333
20200610015457784_SVAKOV-R12_met.fits;1.68279;26487.3;3.79126;0.170667
20200610015609464_SVAKOV-R12_met.fits;1.59904;26493.2;3.88019;0.170667
20200610015722509_SVAKOV-R12_met.fits;1.34576;26497.6;3.10458;3.24267
20200610015740088_SVAKOV-R12_met.fits;1.31872;26516.6;4.75711;0.341333
20200610015830093_SVAKOV-R12_met.fits;1.66047;26518.1;7.43831;0.170667
20200610015904227_SVAKOV-R12_met.fits;1.73948;26503.4;3.53481;0.170667
20200610015951160_SVAKOV-R12_met.fits;1.57287;26516.6;3.17869;0.512
20200610020010957_SVAKOV-R12_met.fits;1.64891;26494.6;6.26575;0.341333
20200610020026317_SVAKOV-R12_met.fits;1.67829;26494.6;3.92545;0.170667
20200610020028877_SVAKOV-R12_met.fits;1.50994;26500.5;3.66871;0.170667
20200610020004131_SVAKOV-R12_snap.fits;1.38119;26481.4;1.21179;0
20200610020103011_SVAKOV-R12_met.fits;1.44665;26496.1;3.72588;0.170667
20200610020108131_SVAKOV-R12_met.fits;1.72282;26497.6;7.53994;0.170667
20200610020113592_SVAKOV-R12_met.fits;1.75512;26507.8;4.50081;0.170667
20200610020156941_SVAKOV-R12_met.fits;1.68529;26497.6;3.37716;1.536
20200610020104205_SVAKOV-R12_snap.fits;1.8301;26526.9;1.39001;0
20200610020245923_SVAKOV-R12_met.fits;1.71725;26521;9.03106;0.512
20200610020204280_SVAKOV-R12_snap.fits;1.65634;26497.6;1.46051;0
20200610020304355_SVAKOV-R12_snap.fits;1.61175;26493.2;2.76017;0
20200610020407843_SVAKOV-R12_met.fits;1.67617;26507.8;41.7925;0.341333
20200610020411085_SVAKOV-R12_met.fits;1.72154;26503.4;8.78758;3.75467
20200610020436003_SVAKOV-R12_met.fits;1.56563;26475.6;4.20905;0.341333
20200610020451363_SVAKOV-R12_met.fits;1.81495;26502;4.63614;0.170667
20200610020404429_SVAKOV-R12_snap.fits;1.81832;26491.7;1.22433;0
20200610020520035_SVAKOV-R12_met.fits;1.44544;26482.9;7.57307;0.341333
20200610020533688_SVAKOV-R12_met.fits;1.64554;26497.6;5.85368;0.170667
20200610020554509_SVAKOV-R12_met.fits;1.67072;26507.8;6.81751;0.341333
20200610020504504_SVAKOV-R12_snap.fits;1.7254;26521;1.12645;0
20200610020622157_SVAKOV-R12_met.fits;1.41626;26502;5.53381;0.341333
20200610020645368_SVAKOV-R12_met.fits;1.61131;26496.1;3.33282;0.170667
20200610020657485_SVAKOV-R12_met.fits;1.6288;26507.8;4.95881;0.341333
20200610020604579_SVAKOV-R12_snap.fits;1.516;26490.2;1.64101;0
20200610020708408_SVAKOV-R12_met.fits;1.47996;26500.5;3.13309;0.170667
20200610020716088_SVAKOV-R12_met.fits;1.60471;26521;3.72253;0.170667
20200610020724792_SVAKOV-R12_met.fits;1.36484;26463.9;4.0493;0.341333
20200610020704653_SVAKOV-R12_snap.fits;1.67003;26518.1;1.25322;0
20200610020846371_SVAKOV-R12_met.fits;1.9556;26502;8.51489;0.853333
20200610020804728_SVAKOV-R12_snap.fits;1.58497;26462.4;1.52171;0
20200610020955320_SVAKOV-R12_met.fits;1.7789;26500.5;7.62986;0.341333
20200610021000611_SVAKOV-R12_met.fits;1.65783;26507.8;3.40378;0.170667
20200610020904803_SVAKOV-R12_snap.fits;1.45763;26449.2;1.18076;0
20200610021012387_SVAKOV-R12_met.fits;1.63007;26481.4;4.17305;0.170667
20200610021028941_SVAKOV-R12_met.fits;1.63873;26484.4;19.1658;0.512
20200610021004877_SVAKOV-R12_snap.fits;1.34182;26488.8;1.1146;0
20200610021102392_SVAKOV-R12_met.fits;1.75847;26480;5.95136;0.341333
20200610021105976_SVAKOV-R12_met.fits;1.58665;26499;12.698;0.170667
20200610021125944_SVAKOV-R12_met.fits;1.57123;26509.3;6.99887;0.170667
20200610021151203_SVAKOV-R12_met.fits;1.3694;26487.3;3.50664;0.170667
20200610021200760_SVAKOV-R12_met.fits;1.52878;26502;23.6724;0.512
20200610021104952_SVAKOV-R12_snap.fits;1.66783;26449.2;1.53522;0
20200610021254008_SVAKOV-R12_met.fits;1.64949;26512.2;7.82073;2.56
20200610021205027_SVAKOV-R12_snap.fits;2.14409;26513.7;1.21646;0
20200610021307832_SVAKOV-R12_met.fits;1.56081;26507.8;7.04051;0.170667
20200610021328483_SVAKOV-R12_met.fits;1.67403;26497.6;3.45797;0.170667
20200610021338552_SVAKOV-R12_met.fits;1.3161;26509.3;4.84211;0.170667
20200610021342819_SVAKOV-R12_met.fits;1.4774;26503.4;2.97038;0.170667
20200610021305101_SVAKOV-R12_snap.fits;1.73812;26521;1.12621;0
20200610021406883_SVAKOV-R12_met.fits;1.57827;26488.8;10.6277;0.341333
20200610021425827_SVAKOV-R12_met.fits;1.29388;26491.7;3.30795;0.170667
20200610021430605_SVAKOV-R12_met.fits;1.53294;26496.1;21.8946;0.512
20200610021454499_SVAKOV-R12_met.fits;1.53927;26485.8;4.19216;0.170667
20200610021500984_SVAKOV-R12_met.fits;1.45443;26475.6;3.77342;0.170667
20200610021405176_SVAKOV-R12_snap.fits;1.58713;26494.6;1.42518;0
20200610021542797_SVAKOV-R12_met.fits;1.23603;26482.9;3.17404;0.170667
20200610021505251_SVAKOV-R12_snap.fits;1.56384;26493.2;1.47038;0
20200610021639117_SVAKOV-R12_met.fits;1.65787;26515.1;3.82611;0.170667
20200610021642360_SVAKOV-R12_met.fits;1.73371;26507.8;6.6323;0.512
20200610021605325_SVAKOV-R12_snap.fits;1.71763;26463.9;1.39835;0
20200610021705400_SVAKOV-R12_snap.fits;1.4893;26471.2;1.62456;0
20200610021816909_SVAKOV-R12_met.fits;1.65051;26507.8;3.7929;0.170667
20200610021805475_SVAKOV-R12_snap.fits;1.45162;26545.9;1.2831;0
20200610021905549_SVAKOV-R12_snap.fits;1.49167;26485.8;1.42852;0
20200610022010744_SVAKOV-R12_met.fits;1.50118;26497.6;5.6996;0.512
20200610022005624_SVAKOV-R12_snap.fits;1.9811;26462.4;1.17813;0
20200610022111501_SVAKOV-R12_met.fits;1.5568;26521;12.9838;0.341333
20200610022144952_SVAKOV-R12_met.fits;1.51248;26507.8;3.26728;0.170667
20200610022105699_SVAKOV-R12_snap.fits;1.72725;26506.3;2.22246;0
20200610022205773_SVAKOV-R12_snap.fits;1.47147;26462.4;1.6005;0
20200610022334008_SVAKOV-R12_met.fits;1.61286;26493.2;4.46043;1.87733
20200610022349027_SVAKOV-R12_met.fits;1.90497;26502;4.69854;0.170667
20200610022351416_SVAKOV-R12_met.fits;1.50256;26506.3;18.1219;1.70667
20200610022305848_SVAKOV-R12_snap.fits;1.43381;26459.5;1.43052;0
20200610022419235_SVAKOV-R12_met.fits;1.68247;26509.3;5.13596;0.170667
20200610022441251_SVAKOV-R12_met.fits;1.38169;26513.7;2.98434;0.170667
20200610022455928_SVAKOV-R12_met.fits;1.49621;26496.1;6.06611;0.341333
20200610022405923_SVAKOV-R12_snap.fits;1.34984;26537.1;1.50164;0
20200610022510776_SVAKOV-R12_met.fits;1.73956;26500.5;5.96833;0.170667
20200610022505997_SVAKOV-R12_snap.fits;1.48461;26523.9;1.50064;0
20200610022615288_SVAKOV-R12_met.fits;1.65256;26500.5;5.16274;0.341333
20200610022619384_SVAKOV-R12_met.fits;1.57844;26503.4;8.66249;0.170667
20200610022606072_SVAKOV-R12_snap.fits;1.6034;26475.6;1.65804;0
20200610022735331_SVAKOV-R12_met.fits;1.6902;26497.6;4.47115;0.170667
20200610022739427_SVAKOV-R12_met.fits;1.53965;26494.6;5.47728;0.170667
20200610022706147_SVAKOV-R12_snap.fits;1.76968;26471.2;1.84659;0
20200610022821069_SVAKOV-R12_met.fits;1.58533;26488.8;4.13799;0.341333
20200610022852131_SVAKOV-R12_met.fits;1.52352;26491.7;3.37033;0.170667
20200610022806221_SVAKOV-R12_snap.fits;1.80505;26544.4;1.13567;0
20200610022916536_SVAKOV-R12_met.fits;1.41526;26494.6;3.18495;0.170667
20200610022927971_SVAKOV-R12_met.fits;1.33578;26499;4.76899;0.853333
20200610022953229_SVAKOV-R12_met.fits;1.79467;26516.6;12.7707;0.341333
20200610022906296_SVAKOV-R12_snap.fits;1.3871;26496.1;1.19443;0
20200610023036067_SVAKOV-R12_met.fits;1.34726;26496.1;4.11857;0.341333
20200610023042381_SVAKOV-R12_met.fits;1.76005;26507.8;9.50418;0.341333
20200610023101155_SVAKOV-R12_met.fits;1.25762;26491.7;6.75548;0.341333
20200610023006371_SVAKOV-R12_snap.fits;1.67521;26466.8;1.47207;0
20200610023119587_SVAKOV-R12_met.fits;1.37767;26472.7;3.32121;0.170667
20200610023122488_SVAKOV-R12_met.fits;1.57939;26500.5;7.70586;0.341333
20200610023148941_SVAKOV-R12_met.fits;1.39512;26503.4;3.29209;0.170667
20200610023152355_SVAKOV-R12_met.fits;1.56654;26519.5;10.0392;0.341333
20200610023106445_SVAKOV-R12_snap.fits;1.41049;26509.3;1.34414;0
20200610023214712_SVAKOV-R12_met.fits;1.89375;26496.1;4.07819;0.341333
20200610023222733_SVAKOV-R12_met.fits;1.79158;26506.3;11.3107;0.341333
20200610023243555_SVAKOV-R12_met.fits;1.69563;26519.5;6.55916;0.170667
20200610023206520_SVAKOV-R12_snap.fits;1.69172;26545.9;1.55858;0
20200610023317005_SVAKOV-R12_met.fits;1.63425;26506.3;4.30882;0.170667
20200610023306595_SVAKOV-R12_snap.fits;1.70352;26453.6;1.45172;0
20200610023403768_SVAKOV-R12_met.fits;1.54288;26491.7;3.94842;0.341333
20200610023452749_SVAKOV-R12_met.fits;1.45464;26481.4;5.10602;0.170667
20200610023406669_SVAKOV-R12_snap.fits;1.67535;26503.4;1.36486;0
20200610023506403_SVAKOV-R12_met.fits;1.62662;26506.3;7.13774;0.170667
20200610023516301_SVAKOV-R12_met.fits;1.33209;26507.8;4.99442;0.170667
20200610023529613_SVAKOV-R12_met.fits;1.39624;26497.6;12.8153;0.341333
20200610023548728_SVAKOV-R12_met.fits;1.5653;26507.8;15.6941;0.341333
20200610023506744_SVAKOV-R12_snap.fits;1.59769;26450.7;1.24029;0
20200610023637880_SVAKOV-R12_met.fits;1.65117;26510.7;3.83937;0.341333
20200610023606819_SVAKOV-R12_snap.fits;1.72702;26538.6;1.16504;0
20200610023730275_SVAKOV-R12_met.fits;1.67576;26496.1;5.79381;0.341333
20200610023748024_SVAKOV-R12_met.fits;1.75504;26488.8;5.22884;0.341333
20200610023800824_SVAKOV-R12_met.fits;1.45939;26496.1;4.55997;0.170667
20200610023706893_SVAKOV-R12_snap.fits;1.36991;26528.3;3.08321;0
20200610023805261_SVAKOV-R12_met.fits;1.36991;26528.3;3.08321;0.170667
20200610023825571_SVAKOV-R12_met.fits;1.58517;26510.7;3.97479;0.341333
20200610023829837_SVAKOV-R12_met.fits;1.74956;26525.4;25.3007;0.512
20200610023838371_SVAKOV-R12_met.fits;1.41556;26513.7;5.48128;1.19467
20200610023846563_SVAKOV-R12_met.fits;1.54135;26497.6;8.62759;0.341333
20200610023806968_SVAKOV-R12_snap.fits;1.36237;26515.1;1.05832;0
20200610023925304_SVAKOV-R12_met.fits;1.41139;26490.2;2.9096;0.682667
20200610023931277_SVAKOV-R12_met.fits;1.32555;26482.9;9.1286;0.512
20200610023935715_SVAKOV-R12_met.fits;1.50269;26504.9;3.3164;0.170667
20200610023949027_SVAKOV-R12_met.fits;1.64697;26497.6;9.85009;0.341333
20200610023907043_SVAKOV-R12_snap.fits;1.61593;26528.3;1.01537;0
20200610024017187_SVAKOV-R12_met.fits;1.43653;26519.5;5.21298;0.170667
20200610024056611_SVAKOV-R12_met.fits;1.42261;26478.5;5.23726;0.170667
20200610024007117_SVAKOV-R12_snap.fits;1.59676;26452.1;2.54113;0
20200610024109411_SVAKOV-R12_met.fits;1.29695;26531.2;2.72816;0.170667
20200610024112653_SVAKOV-R12_met.fits;1.48695;26513.7;3.84777;0.170667
20200610024155320_SVAKOV-R12_met.fits;1.30912;26515.1;3.83491;0.170667
20200610024107192_SVAKOV-R12_snap.fits;1.69296;26449.2;1.4926;0
20200610024215288_SVAKOV-R12_met.fits;1.41477;26481.4;3.26794;0.170667
20200610024220920_SVAKOV-R12_met.fits;1.39877;26518.1;40.2743;2.048
20200610024236792_SVAKOV-R12_met.fits;1.32511;26494.6;2.78841;0.341333
20200610024207267_SVAKOV-R12_snap.fits;1.26095;26484.4;1.29876;0
20200610024322531_SVAKOV-R12_met.fits;1.64225;26512.2;5.03837;0.512
20200610024344205_SVAKOV-R12_met.fits;1.60997;26496.1;4.99691;0.170667
20200610024307341_SVAKOV-R12_snap.fits;1.59175;26502;1.35786;0
20200610024404344_SVAKOV-R12_met.fits;1.4049;26510.7;20.4953;0.341333
20200610024422605_SVAKOV-R12_met.fits;1.5301;26506.3;20.9254;0.682667
20200610024431139_SVAKOV-R12_met.fits;1.44314;26471.2;3.93977;0.170667
20200610024437965_SVAKOV-R12_met.fits;1.67111;26499;5.16586;0.170667
20200610024456227_SVAKOV-R12_met.fits;1.5446;26493.2;12.4977;0.341333
20200610024407416_SVAKOV-R12_snap.fits;1.50151;26487.3;1.15203;0
20200610024506637_SVAKOV-R12_met.fits;1.70705;26503.4;5.04371;2.21867
20200610024537016_SVAKOV-R12_met.fits;1.8228;26496.1;4.57693;0.170667
20200610024507491_SVAKOV-R12_snap.fits;1.68906;26462.4;1.33327;0
20200610024701667_SVAKOV-R12_met.fits;1.32204;26487.3;2.69888;0.170667
20200610024607565_SVAKOV-R12_snap.fits;1.6326;26480;1.43302;0
20200610024712419_SVAKOV-R12_met.fits;1.34904;26512.2;5.11258;0.170667
20200610024715832_SVAKOV-R12_met.fits;1.62259;26496.1;3.6384;0.512
20200610024707640_SVAKOV-R12_snap.fits;1.63615;26502;1.24402;0
20200610024815565_SVAKOV-R12_met.fits;1.53718;26509.3;4.5949;0.512
20200610024807715_SVAKOV-R12_snap.fits;1.88571;26482.9;1.50194;0
20200610024925027_SVAKOV-R12_met.fits;1.51414;26510.7;12.9572;0.341333
20200610024948067_SVAKOV-R12_met.fits;1.51352;26484.4;5.7368;0.341333
20200610024907789_SVAKOV-R12_snap.fits;1.92976;26506.3;1.64876;0
20200610025031928_SVAKOV-R12_met.fits;1.28452;26503.4;3.70924;0.170667
20200610025038925_SVAKOV-R12_met.fits;1.56562;26474.1;5.65828;0.341333
20200610025053773_SVAKOV-R12_met.fits;1.76037;26509.3;4.56905;0.170667
20200610025007864_SVAKOV-R12_snap.fits;1.66336;26485.8;1.36736;0
20200610025118691_SVAKOV-R12_met.fits;1.4834;26509.3;13.227;0.170667
20200610025107939_SVAKOV-R12_snap.fits;1.52222;26500.5;1.30618;0
20200610025208013_SVAKOV-R12_snap.fits;1.64444;26458;1.31664;0
20200610025308088_SVAKOV-R12_snap.fits;1.28266;26460.9;1.30866;0
20200610025408163_SVAKOV-R12_snap.fits;1.5028;26526.9;1.16955;0
20200610025508237_SVAKOV-R12_snap.fits;1.52589;26468.3;1.42655;0
20200610025608312_SVAKOV-R12_snap.fits;1.4162;26463.9;1.42775;0
20200610025708387_SVAKOV-R12_snap.fits;1.58415;26545.9;1.38703;0
20200610025808461_SVAKOV-R12_snap.fits;1.75319;26477.1;1.11794;0
20200610025908536_SVAKOV-R12_snap.fits;1.15578;26502;1.28516;0
