# file name; noise; peak f.; mag.; duration
20200609235244579_SVAKOV-R12_met.fits;1.59124;26502;6.55709;0.512
20200609235334755_SVAKOV-R12_met.fits;1.78909;26504.9;5.38245;0.170667
20200609235411277_SVAKOV-R12_met.fits;1.71906;26491.7;4.72942;0.341333
20200609235646925_SVAKOV-R12_met.fits;1.37857;26500.5;3.41008;0.170667
20200609235709624_SVAKOV-R12_met.fits;1.58932;26512.2;3.88912;0.341333
20200609235713037_SVAKOV-R12_met.fits;1.70302;26502;6.25135;0.341333
20200609235834957_SVAKOV-R12_met.fits;1.88277;26502;4.23571;0.170667
20200609235855949_SVAKOV-R12_met.fits;1.44663;26487.3;3.99164;1.19467
20200609235944419_SVAKOV-R12_met.fits;1.7135;26499;26.6939;0.512
20200610000003704_SVAKOV-R12_met.fits;1.26825;26481.4;2.6116;0.170667
20200610000006093_SVAKOV-R12_met.fits;1.54788;26496.1;3.19553;0.170667
20200610000016163_SVAKOV-R12_met.fits;1.69907;26481.4;3.6663;0.170667
20200610000042957_SVAKOV-R12_met.fits;1.69408;26509.3;3.94009;0.170667
20200610000055245_SVAKOV-R12_snap.fits;1.51844;26494.6;1.42935;0
20200610000227576_SVAKOV-R12_met.fits;1.70553;26502;10.5776;0.512
20200610000155320_SVAKOV-R12_snap.fits;1.68701;26484.4;1.51448;0
20200610000255395_SVAKOV-R12_snap.fits;1.54639;26490.2;1.39357;0
20200610000413219_SVAKOV-R12_met.fits;1.79426;26465.3;6.02825;0.170667
20200610000416291_SVAKOV-R12_met.fits;1.36032;26506.3;3.05978;0.170667
20200610000355469_SVAKOV-R12_snap.fits;1.39893;26535.6;1.09966;0
20200610000501176_SVAKOV-R12_met.fits;1.54833;26500.5;13.5607;0.341333
20200610000518072_SVAKOV-R12_met.fits;1.716;26475.6;12.9934;0.341333
20200610000455544_SVAKOV-R12_snap.fits;1.49515;26528.3;1.51015;0
20200610000600909_SVAKOV-R12_met.fits;1.28052;26468.3;4.10803;0.170667
20200610000631288_SVAKOV-R12_met.fits;1.78636;26482.9;29.5777;0.341333
20200610000555619_SVAKOV-R12_snap.fits;1.26354;26469.7;1.37112;0
20200610000655693_SVAKOV-R12_snap.fits;1.63959;26462.4;1.29453;0
20200610000851064_SVAKOV-R12_met.fits;1.45179;26515.1;4.40584;0.170667
20200610000755768_SVAKOV-R12_snap.fits;1.58163;26545.9;1.2471;0
20200610000853453_SVAKOV-R12_met.fits;1.34429;26516.6;3.05523;0.170667
20200610000903011_SVAKOV-R12_met.fits;1.20468;26485.8;3.99928;0.170667
20200610000855843_SVAKOV-R12_snap.fits;1.53439;26537.1;1.32598;0
20200610001036024_SVAKOV-R12_met.fits;1.80341;26509.3;5.7815;0.170667
20200610001042680_SVAKOV-R12_met.fits;1.5765;26503.4;3.1539;0.170667
20200610000955917_SVAKOV-R12_snap.fits;1.82137;26494.6;2.53899;0
20200610001057357_SVAKOV-R12_met.fits;1.80189;26494.6;4.16062;0.170667
20200610001105379_SVAKOV-R12_met.fits;1.65382;26507.8;5.38543;0.341333
20200610001142925_SVAKOV-R12_met.fits;1.68665;26515.1;4.51367;1.536
20200610001055992_SVAKOV-R12_snap.fits;1.79443;26487.3;1.4372;0
20200610001222861_SVAKOV-R12_met.fits;1.70502;26497.6;5.324;0.512
20200610001156067_SVAKOV-R12_snap.fits;1.58403;26469.7;1.42685;0
20200610001256141_SVAKOV-R12_snap.fits;1.50441;26537.1;1.46622;0
20200610001354339_SVAKOV-R12_met.fits;1.98875;26509.3;5.57543;0.170667
20200610001417891_SVAKOV-R12_met.fits;1.70676;26521;4.28714;0.170667
20200610001422157_SVAKOV-R12_met.fits;1.61524;26477.1;4.43979;0.512
20200610001426083_SVAKOV-R12_met.fits;1.79683;26468.3;5.12581;0.170667
20200610001430520_SVAKOV-R12_met.fits;1.49136;26529.8;4.45721;0.170667
20200610001356216_SVAKOV-R12_snap.fits;1.62003;26513.7;1.47531;0
20200610001456291_SVAKOV-R12_snap.fits;1.49283;26466.8;1.51221;0
20200610001623843_SVAKOV-R12_met.fits;1.71588;26528.3;3.92054;0.341333
20200610001556365_SVAKOV-R12_snap.fits;1.69804;26504.9;1.39017;0
20200610001656440_SVAKOV-R12_snap.fits;1.62257;26510.7;1.57131;0
20200610001754125_SVAKOV-R12_met.fits;1.67005;26478.5;11.7667;0.341333
20200610001843960_SVAKOV-R12_met.fits;1.47555;26487.3;4.01753;0.170667
20200610001756515_SVAKOV-R12_snap.fits;1.79171;26462.4;1.68799;0
20200610001917240_SVAKOV-R12_met.fits;1.69291;26493.2;26.7868;0.512
20200610001856589_SVAKOV-R12_snap.fits;1.53025;26481.4;1.14161;0
20200610002010147_SVAKOV-R12_met.fits;1.91909;26493.2;5.8993;0.512
20200610002025507_SVAKOV-R12_met.fits;1.55813;26507.8;3.47821;0.341333
20200610001956664_SVAKOV-R12_snap.fits;1.61591;26466.8;1.58807;0
20200610002104931_SVAKOV-R12_met.fits;1.55844;26503.4;5.26982;2.048
20200610002128653_SVAKOV-R12_met.fits;1.49679;26506.3;4.83235;0.341333
20200610002056739_SVAKOV-R12_snap.fits;1.95353;26480;1.83218;0
20200610002242723_SVAKOV-R12_met.fits;2.00798;26499;9.57772;0.341333
20200610002156813_SVAKOV-R12_snap.fits;1.6385;26456.5;1.49577;0
20200610002343480_SVAKOV-R12_met.fits;1.70903;26494.6;4.88006;0.170667
20200610002256888_SVAKOV-R12_snap.fits;1.3175;26538.6;1.4271;0
20200610002356963_SVAKOV-R12_snap.fits;1.78292;26460.9;1.46868;0
20200610002542776_SVAKOV-R12_met.fits;1.46083;26493.2;3.87582;0.170667
20200610002457037_SVAKOV-R12_snap.fits;1.58604;26456.5;1.29262;0
20200610002600355_SVAKOV-R12_met.fits;1.70182;26504.9;5.42326;3.584
20200610002613667_SVAKOV-R12_met.fits;1.74188;26496.1;4.24248;0.341333
20200610002618957_SVAKOV-R12_met.fits;1.79379;26490.2;4.63061;0.170667
20200610002621176_SVAKOV-R12_met.fits;1.55;26509.3;5.22964;0.512
20200610002628685_SVAKOV-R12_met.fits;1.52847;26510.7;6.32341;0.170667
20200610002557112_SVAKOV-R12_snap.fits;1.48226;26465.3;1.56459;0
20200610002723811_SVAKOV-R12_met.fits;1.38645;26502;2.92955;0.341333
20200610002729955_SVAKOV-R12_met.fits;1.4453;26496.1;5.53126;0.170667
20200610002732344_SVAKOV-R12_met.fits;1.50086;26513.7;5.52773;0.170667
20200610002657187_SVAKOV-R12_snap.fits;1.61979;26516.6;1.38382;0
20200610002757261_SVAKOV-R12_snap.fits;1.9238;26544.4;2.01528;0
20200610002857336_SVAKOV-R12_snap.fits;1.59753;26462.4;1.25479;0
20200610003025229_SVAKOV-R12_met.fits;1.47063;26477.1;3.3779;0.341333
20200610003041101_SVAKOV-R12_met.fits;1.55779;26493.2;3.69998;0.170667
20200610002957411_SVAKOV-R12_snap.fits;1.63113;26474.1;7.87838;0
20200610003055949_SVAKOV-R12_met.fits;1.63113;26474.1;7.87838;0.341333
20200610003132984_SVAKOV-R12_met.fits;1.56313;26497.6;3.33408;0.170667
20200610003057485_SVAKOV-R12_snap.fits;1.55301;26522.5;1.11179;0
20200610003251149_SVAKOV-R12_met.fits;1.54569;26507.8;3.44954;0.170667
20200610003157560_SVAKOV-R12_snap.fits;1.52606;26469.7;1.49316;0
20200610003257635_SVAKOV-R12_snap.fits;1.44819;26512.2;1.33472;0
20200610003433037_SVAKOV-R12_met.fits;1.60072;26500.5;4.63831;0.682667
20200610003439011_SVAKOV-R12_met.fits;1.60698;26449.2;6.49143;0.170667
20200610003357709_SVAKOV-R12_snap.fits;1.65286;26510.7;1.42687;0
20200610003521165_SVAKOV-R12_met.fits;1.48989;26497.6;3.17916;0.170667
20200610003457784_SVAKOV-R12_snap.fits;1.83795;26478.5;1.71298;0
20200610003627213_SVAKOV-R12_met.fits;1.60432;26488.8;11.2755;0.853333
20200610003640184_SVAKOV-R12_met.fits;1.59426;26490.2;3.33261;0.170667
20200610003557859_SVAKOV-R12_snap.fits;1.58827;26474.1;3.2304;0
20200610003656568_SVAKOV-R12_met.fits;1.3879;26506.3;12.4861;0.341333
20200610003739405_SVAKOV-R12_met.fits;1.56505;26487.3;3.91275;0.170667
20200610003657933_SVAKOV-R12_snap.fits;1.19502;26512.2;1.39814;0
20200610003758008_SVAKOV-R12_snap.fits;1.55533;26485.8;1.4575;0
20200610003858424_SVAKOV-R12_met.fits;1.65427;26485.8;8.99507;0.341333
20200610003916173_SVAKOV-R12_met.fits;1.59014;26496.1;5.08442;0.512
20200610003918563_SVAKOV-R12_met.fits;1.35766;26496.1;6.8043;0.512
20200610003858083_SVAKOV-R12_snap.fits;1.46055;26506.3;2.39731;0
20200610003956792_SVAKOV-R12_met.fits;1.58418;26506.3;17.9966;0.512
20200610004014200_SVAKOV-R12_met.fits;1.5194;26509.3;5.75164;0.170667
20200610004024099_SVAKOV-R12_met.fits;1.33927;26502;9.40287;0.512
20200610004041507_SVAKOV-R12_met.fits;1.48712;26480;8.97835;0.170667
20200610003958157_SVAKOV-R12_snap.fits;1.55062;26545.9;1.25967;0
20200610004120760_SVAKOV-R12_met.fits;1.7882;26500.5;5.45522;0.341333
20200610004058232_SVAKOV-R12_snap.fits;1.81604;26543;1.25713;0
20200610004253773_SVAKOV-R12_met.fits;1.32678;26466.8;4.51869;0.341333
20200610004158307_SVAKOV-R12_snap.fits;1.46824;26532.7;1.20984;0
20200610004317837_SVAKOV-R12_met.fits;1.5372;26487.3;3.47197;0.170667
20200610004346680_SVAKOV-R12_met.fits;1.62249;26468.3;7.33634;0.170667
20200610004258381_SVAKOV-R12_snap.fits;1.70171;26521;1.34596;0
20200610004431907_SVAKOV-R12_met.fits;1.53194;26503.4;5.21159;0.170667
20200610004358456_SVAKOV-R12_snap.fits;1.32466;26490.2;2.01354;0
20200610004456653_SVAKOV-R12_met.fits;1.57054;26490.2;3.45633;0.170667
20200610004531469_SVAKOV-R12_met.fits;1.97658;26480;4.92244;0.170667
20200610004542051_SVAKOV-R12_met.fits;1.51722;26534.2;3.24034;0.170667
20200610004458531_SVAKOV-R12_snap.fits;1.63506;26462.4;1.43136;0
20200610004601507_SVAKOV-R12_met.fits;1.40219;26497.6;3.8539;0.170667
20200610004558605_SVAKOV-R12_snap.fits;1.67568;26506.3;1.30195;0
20200610004658680_SVAKOV-R12_snap.fits;1.66329;26516.6;1.42851;0
20200610004758755_SVAKOV-R12_snap.fits;1.97354;26460.9;1.71619;0
20200610004933816_SVAKOV-R12_met.fits;1.45632;26529.8;5.54983;0.170667
20200610004858829_SVAKOV-R12_snap.fits;1.57694;26490.2;1.46381;0
20200610004958904_SVAKOV-R12_snap.fits;1.34298;26478.5;1.14915;0
20200610005123725_SVAKOV-R12_met.fits;1.54032;26507.8;45.835;0.853333
20200610005058979_SVAKOV-R12_snap.fits;1.77365;26490.2;1.52823;0
20200610005156664_SVAKOV-R12_met.fits;1.4443;26493.2;4.49443;0.170667
20200610005158883_SVAKOV-R12_met.fits;1.5692;26504.9;5.08486;0.341333
20200610005216291_SVAKOV-R12_met.fits;1.52244;26475.6;6.25522;0.170667
20200610005159053_SVAKOV-R12_snap.fits;1.52741;26499;1.30355;0
20200610005259128_SVAKOV-R12_snap.fits;1.41488;26469.7;1.23433;0
20200610005359203_SVAKOV-R12_snap.fits;1.30447;26456.5;1.4874;0
20200610005459277_SVAKOV-R12_snap.fits;1.48032;26455.1;1.50298;0
20200610005559352_SVAKOV-R12_snap.fits;1.731;26465.3;1.14811;0
20200610005659427_SVAKOV-R12_snap.fits;1.54929;26545.9;1.17167;0
20200610005759501_SVAKOV-R12_snap.fits;1.51204;26456.5;1.549;0
20200610005859576_SVAKOV-R12_snap.fits;1.42492;26469.7;1.38442;0
20200610005959651_SVAKOV-R12_snap.fits;1.70339;26449.2;1.38804;0
