# file name; noise; peak f.; mag.; duration
20200610035314445_SVAKOV-R12_met.fits;2.41528;26525.4;5.10677;0.170667
20200610035336461_SVAKOV-R12_met.fits;2.40413;26509.3;6.42407;0.170667
20200610035351651_SVAKOV-R12_met.fits;2.13498;26519.5;9.23722;0.170667
20200610035429027_SVAKOV-R12_met.fits;2.21888;26500.5;5.72798;0.170667
20200610035433805_SVAKOV-R12_met.fits;2.8898;26518.1;9.94779;0.170667
20200610035525859_SVAKOV-R12_met.fits;2.04292;26490.2;4.32744;0.170667
20200610035541048_SVAKOV-R12_met.fits;2.66809;26515.1;5.54555;0.170667
20200610035555725_SVAKOV-R12_met.fits;2.59438;26503.4;26.6875;0.512
20200610035608013_SVAKOV-R12_met.fits;1.66995;26497.6;7.15034;0.170667
20200610035701773_SVAKOV-R12_met.fits;2.31822;26503.4;5.11849;0.170667
20200610035723619_SVAKOV-R12_met.fits;1.60501;26497.6;3.55668;0.170667
20200610035736931_SVAKOV-R12_met.fits;1.56732;26528.3;3.44575;0.170667
20200610035803896_SVAKOV-R12_met.fits;1.62251;26482.9;3.53012;0.170667
20200610035811064_SVAKOV-R12_met.fits;1.57072;26499;8.47073;2.38933
20200610035831885_SVAKOV-R12_met.fits;1.45971;26469.7;12.2291;0.512
20200610035847416_SVAKOV-R12_met.fits;1.39017;26510.7;8.51084;0.341333
20200610035852024_SVAKOV-R12_met.fits;1.44055;26509.3;7.56343;0.170667
20200610035950392_SVAKOV-R12_met.fits;1.80813;26535.6;5.28756;0.170667
20200610040055416_SVAKOV-R12_met.fits;1.33332;26494.6;5.37103;0.170667
20200610040101219_SVAKOV-R12_met.fits;1.64429;26528.3;3.60178;0.512
20200610040013091_SVAKOV-R12_snap.fits;1.66547;26494.6;1.1793;0
20200610040146275_SVAKOV-R12_met.fits;1.40811;26507.8;3.09026;0.170667
20200610040209315_SVAKOV-R12_met.fits;1.33711;26502;2.7075;0.341333
20200610040113165_SVAKOV-R12_snap.fits;1.48965;26509.3;2.53996;0
20200610040212557_SVAKOV-R12_met.fits;1.61007;26491.7;4.82094;0.341333
20200610040242424_SVAKOV-R12_met.fits;1.39291;26537.1;12.7245;0.341333
20200610040250445_SVAKOV-R12_met.fits;1.29043;26516.6;4.33704;0.512
20200610040213240_SVAKOV-R12_snap.fits;1.73256;26472.7;1.22523;0
20200610040315363_SVAKOV-R12_met.fits;1.51311;26503.4;3.39069;2.048
20200610040322360_SVAKOV-R12_met.fits;1.49585;26509.3;3.041;0.170667
20200610040346083_SVAKOV-R12_met.fits;1.25305;26471.2;3.8266;0.170667
20200610040357859_SVAKOV-R12_met.fits;1.41664;26521;5.64187;2.048
20200610040313315_SVAKOV-R12_snap.fits;1.58583;26523.9;1.36164;0
20200610040410829_SVAKOV-R12_met.fits;1.76319;26512.2;12.9253;0.341333
20200610040413219_SVAKOV-R12_met.fits;1.61933;26481.4;3.42527;0.170667
20200610040443427_SVAKOV-R12_met.fits;1.41654;26503.4;8.0162;0.341333
20200610040447523_SVAKOV-R12_met.fits;1.52933;26500.5;13.4189;8.704
20200610040413389_SVAKOV-R12_snap.fits;1.71292;26493.2;1.21425;0
20200610040533091_SVAKOV-R12_met.fits;1.3386;26537.1;3.30265;0.341333
20200610040513464_SVAKOV-R12_snap.fits;1.59734;26481.4;0.97665;0
20200610040648013_SVAKOV-R12_met.fits;1.46349;26521;3.34296;0.512
20200610040613539_SVAKOV-R12_snap.fits;1.63213;26484.4;1.59694;0
20200610040736312_SVAKOV-R12_met.fits;1.69174;26518.1;3.58357;0.170667
20200610040713613_SVAKOV-R12_snap.fits;1.43305;26513.7;1.29192;0
20200610040809933_SVAKOV-R12_met.fits;1.68969;26510.7;10.7671;0.512
20200610040821027_SVAKOV-R12_met.fits;1.81079;26515.1;6.87197;2.56
20200610040831437_SVAKOV-R12_met.fits;1.41139;26500.5;4.18044;0.170667
20200610040813688_SVAKOV-R12_snap.fits;1.64821;26456.5;1.26921;0
20200610040922637_SVAKOV-R12_met.fits;1.54413;26547.4;3.66573;0.170667
20200610041000696_SVAKOV-R12_met.fits;1.70359;26478.5;6.93718;0.341333
20200610041003597_SVAKOV-R12_met.fits;1.32033;26499;3.88848;0.341333
20200610040913763_SVAKOV-R12_snap.fits;1.59246;26450.7;1.24486;0
20200610041016739_SVAKOV-R12_met.fits;1.53241;26491.7;3.69623;0.170667
20200610041021347_SVAKOV-R12_met.fits;1.68625;26503.4;5.96616;0.170667
20200610041013837_SVAKOV-R12_snap.fits;1.72039;26453.6;1.67335;0
20200610041114765_SVAKOV-R12_met.fits;1.63308;26488.8;7.4331;0.512
20200610041146680_SVAKOV-R12_met.fits;1.20812;26519.5;5.54439;0.341333
20200610041157603_SVAKOV-R12_met.fits;1.56636;26506.3;3.88741;0.682667
20200610041113912_SVAKOV-R12_snap.fits;1.57576;26477.1;1.33316;0
20200610041217741_SVAKOV-R12_met.fits;1.52744;26500.5;3.14282;0.170667
20200610041234467_SVAKOV-R12_met.fits;1.61087;26477.1;3.6441;0.170667
20200610041238563_SVAKOV-R12_met.fits;1.63349;26512.2;4.96134;0.170667
20200610041249827_SVAKOV-R12_met.fits;1.68639;26506.3;4.09606;0.341333
20200610041254776_SVAKOV-R12_met.fits;1.57392;26509.3;5.86259;3.92533
20200610041213987_SVAKOV-R12_snap.fits;1.61821;26469.7;1.47061;0
20200610041311672_SVAKOV-R12_met.fits;1.23234;26510.7;2.74964;0.170667
20200610041317133_SVAKOV-R12_met.fits;1.26646;26523.9;5.71267;1.70667
20200610041321059_SVAKOV-R12_met.fits;1.79782;26502;4.16433;0.170667
20200610041314061_SVAKOV-R12_snap.fits;1.6119;26544.4;1.53498;0
20200610041418403_SVAKOV-R12_met.fits;1.53384;26506.3;4.07255;0.170667
20200610041422840_SVAKOV-R12_met.fits;1.27747;26484.4;3.62377;0.341333
20200610041432568_SVAKOV-R12_met.fits;1.63036;26503.4;4.27377;0.170667
20200610041442467_SVAKOV-R12_met.fits;1.49664;26507.8;4.90494;0.170667
20200610041414136_SVAKOV-R12_snap.fits;1.55424;26525.4;1.32965;0
20200610041535203_SVAKOV-R12_met.fits;1.51786;26521;3.65677;2.38933
20200610041546808_SVAKOV-R12_met.fits;1.26479;26477.1;2.64485;0.170667
20200610041514211_SVAKOV-R12_snap.fits;1.58059;26453.6;1.54253;0
20200610041612408_SVAKOV-R12_met.fits;1.55388;26502;18.235;0.341333
20200610041623672_SVAKOV-R12_met.fits;1.74561;26490.2;4.50209;0.512
20200610041639373_SVAKOV-R12_met.fits;1.39472;26509.3;4.52389;1.36533
20200610041659000_SVAKOV-R12_met.fits;1.3362;26516.6;4.23054;0.170667
20200610041708557_SVAKOV-R12_met.fits;1.39875;26510.7;3.07302;0.170667
20200610041614285_SVAKOV-R12_snap.fits;1.53235;26519.5;1.12165;0
20200610041713677_SVAKOV-R12_met.fits;1.58029;26519.5;5.30598;0.341333
20200610041800440_SVAKOV-R12_met.fits;1.59927;26515.1;3.38339;0.170667
20200610041714360_SVAKOV-R12_snap.fits;1.41769;26468.3;1.47275;0
20200610041813411_SVAKOV-R12_met.fits;1.52002;26485.8;3.84467;0.170667
20200610041831160_SVAKOV-R12_met.fits;1.63674;26506.3;4.11867;2.048
20200610041859320_SVAKOV-R12_met.fits;1.64766;26515.1;25.8287;1.36533
20200610041814435_SVAKOV-R12_snap.fits;1.59139;26506.3;1.5666;0
20200610041912120_SVAKOV-R12_met.fits;1.35861;26506.3;3.52624;0.512
20200610041914509_SVAKOV-R12_snap.fits;1.45327;26543;1.49816;0
20200610042022093_SVAKOV-R12_met.fits;1.59981;26499;5.07667;0.170667
20200610042027043_SVAKOV-R12_met.fits;1.44554;26499;9.93289;0.170667
20200610042047523_SVAKOV-R12_met.fits;1.32122;26519.5;3.13958;0.341333
20200610042104760_SVAKOV-R12_met.fits;1.59073;26525.4;5.80674;1.536
20200610042014584_SVAKOV-R12_snap.fits;1.59197;26547.4;1.16523;0
20200610042114317_SVAKOV-R12_met.fits;1.37828;26506.3;9.56161;0.341333
20200610042122680_SVAKOV-R12_met.fits;1.65436;26503.4;3.55382;0.170667
20200610042152376_SVAKOV-R12_met.fits;1.35999;26513.7;3.01492;2.38933
20200610042208248_SVAKOV-R12_met.fits;1.47182;26496.1;3.81489;0.341333
20200610042114659_SVAKOV-R12_snap.fits;1.29875;26529.8;1.20574;0
20200610042241528_SVAKOV-R12_met.fits;1.48764;26494.6;3.42241;0.170667
20200610042214733_SVAKOV-R12_snap.fits;1.88349;26481.4;1.37433;0
20200610042331192_SVAKOV-R12_met.fits;1.45555;26485.8;6.2074;0.170667
20200610042333923_SVAKOV-R12_met.fits;1.64117;26488.8;24.2658;0.341333
20200610042404813_SVAKOV-R12_met.fits;1.32714;26503.4;3.58382;0.341333
20200610042314808_SVAKOV-R12_snap.fits;1.62209;26465.3;1.35184;0
20200610042414883_SVAKOV-R12_met.fits;1.64334;26500.5;4.51809;0.341333
20200610042436387_SVAKOV-R12_met.fits;1.51038;26487.3;13.4471;0.341333
20200610042414883_SVAKOV-R12_snap.fits;1.82149;26522.5;1.60721;0
20200610042603256_SVAKOV-R12_met.fits;1.67376;26488.8;4.69974;0.170667
20200610042514957_SVAKOV-R12_snap.fits;1.57596;26543;1.5502;0
20200610042615885_SVAKOV-R12_met.fits;1.43217;26499;4.58927;0.170667
20200610042622200_SVAKOV-R12_met.fits;1.47749;26525.4;9.75093;0.341333
20200610042624419_SVAKOV-R12_met.fits;1.44228;26488.8;4.61249;3.41333
20200610042657016_SVAKOV-R12_met.fits;1.48402;26510.7;3.46637;0.170667
20200610042700600_SVAKOV-R12_met.fits;1.64055;26516.6;3.33671;1.70667
20200610042615032_SVAKOV-R12_snap.fits;1.44932;26544.4;1.57642;0
20200610042712888_SVAKOV-R12_met.fits;1.4473;26500.5;3.08561;0.170667
20200610042715960_SVAKOV-R12_met.fits;1.54366;26485.8;3.89619;0.170667
20200610042726883_SVAKOV-R12_met.fits;1.44023;26512.2;3.45713;0.682667
20200610042715107_SVAKOV-R12_snap.fits;1.27111;26504.9;1.56812;0
20200610042823373_SVAKOV-R12_met.fits;1.6564;26484.4;5.20977;0.512
20200610042840440_SVAKOV-R12_met.fits;1.59856;26494.6;4.47244;0.341333
20200610042904163_SVAKOV-R12_met.fits;1.45535;26503.4;6.20835;3.072
20200610042815181_SVAKOV-R12_snap.fits;1.38894;26490.2;1.67543;0
20200610042935736_SVAKOV-R12_met.fits;1.81491;26480;16.4906;0.341333
20200610042958776_SVAKOV-R12_met.fits;1.79964;26475.6;4.07335;0.170667
20200610043011235_SVAKOV-R12_met.fits;1.79747;26510.7;3.97141;0.512
20200610042915256_SVAKOV-R12_snap.fits;1.66325;26484.4;1.13624;0
20200610043054243_SVAKOV-R12_met.fits;1.51703;26493.2;5.15718;0.170667
20200610043059704_SVAKOV-R12_met.fits;1.48949;26472.7;5.74898;0.341333
20200610043106531_SVAKOV-R12_met.fits;1.30098;26507.8;4.02033;1.024
20200610043015331_SVAKOV-R12_snap.fits;1.45994;26493.2;1.08873;0
20200610043112675_SVAKOV-R12_met.fits;1.32952;26541.5;4.15263;0.170667
20200610043123597_SVAKOV-R12_met.fits;1.49416;26502;27.9507;1.70667
20200610043146979_SVAKOV-R12_met.fits;1.44777;26499;3.80933;0.341333
20200610043159437_SVAKOV-R12_met.fits;1.33249;26507.8;9.84015;0.341333
20200610043115405_SVAKOV-R12_snap.fits;1.41082;26493.2;1.95423;0
20200610043237325_SVAKOV-R12_met.fits;1.17827;26500.5;4.88939;0.341333
20200610043241933_SVAKOV-R12_met.fits;1.46386;26485.8;3.49295;0.512
20200610043250637_SVAKOV-R12_met.fits;1.59349;26494.6;12.5538;0.682667
20200610043215480_SVAKOV-R12_snap.fits;1.74762;26482.9;1.45911;0
20200610043315555_SVAKOV-R12_snap.fits;1.74845;26523.9;1.29247;0
20200610043416824_SVAKOV-R12_met.fits;1.30993;26485.8;6.45088;0.170667
20200610043501027_SVAKOV-R12_met.fits;1.62638;26484.4;4.68808;0.341333
20200610043415629_SVAKOV-R12_snap.fits;1.46677;26500.5;1.20838;0
20200610043553933_SVAKOV-R12_met.fits;1.47705;26504.9;7.52715;0.170667
20200610043515704_SVAKOV-R12_snap.fits;1.64962;26482.9;1.41981;0
20200610043615096_SVAKOV-R12_met.fits;1.72133;26502;3.96145;0.170667
20200610043658275_SVAKOV-R12_met.fits;1.54821;26516.6;3.29466;0.170667
20200610043709368_SVAKOV-R12_met.fits;1.41928;26484.4;3.15545;0.682667
20200610043615779_SVAKOV-R12_snap.fits;1.77881;26512.2;1.37408;0
20200610043713805_SVAKOV-R12_met.fits;1.53491;26504.9;4.68515;0.341333
20200610043718925_SVAKOV-R12_met.fits;1.57338;26475.6;10.5209;0.341333
20200610043748963_SVAKOV-R12_met.fits;1.43703;26477.1;3.25324;0.341333
20200610043755107_SVAKOV-R12_met.fits;1.23431;26494.6;2.87817;0.341333
20200610043758691_SVAKOV-R12_met.fits;1.34386;26512.2;3.21737;0.170667
20200610043810637_SVAKOV-R12_met.fits;1.49219;26493.2;4.41427;0.341333
20200610043715853_SVAKOV-R12_snap.fits;1.46181;26491.7;1.35282;0
20200610043902008_SVAKOV-R12_met.fits;1.55539;26503.4;4.48689;0.341333
20200610043815928_SVAKOV-R12_snap.fits;1.69351;26460.9;1.33079;0
20200610043936824_SVAKOV-R12_met.fits;1.50187;26490.2;3.86017;0.512
20200610044011640_SVAKOV-R12_met.fits;1.5526;26496.1;5.74824;0.170667
20200610043916003_SVAKOV-R12_snap.fits;1.36438;26510.7;1.89424;0
20200610044110349_SVAKOV-R12_met.fits;1.58579;26519.5;4.23581;0.170667
20200610044016077_SVAKOV-R12_snap.fits;1.651;26544.4;1.514;0
20200610044115128_SVAKOV-R12_met.fits;1.68749;26510.7;4.42685;1.536
20200610044116152_SVAKOV-R12_snap.fits;1.57245;26523.9;1.27874;0
20200610044220323_SVAKOV-R12_met.fits;1.34964;26503.4;9.12863;0.341333
20200610044226467_SVAKOV-R12_met.fits;1.62632;26518.1;10.0786;0.512
20200610044249848_SVAKOV-R12_met.fits;1.69178;26460.9;3.42712;0.170667
20200610044302989_SVAKOV-R12_met.fits;1.71368;26507.8;3.61788;4.096
20200610044216227_SVAKOV-R12_snap.fits;1.68184;26496.1;8.44846;0
20200610044314765_SVAKOV-R12_met.fits;1.38735;26496.1;8.44846;1.024
20200610044325517_SVAKOV-R12_met.fits;1.63503;26477.1;4.24322;0.341333
20200610044334904_SVAKOV-R12_met.fits;1.64705;26509.3;6.66112;0.512
20200610044357944_SVAKOV-R12_met.fits;1.59165;26526.9;3.40124;0.341333
20200610044404600_SVAKOV-R12_met.fits;1.42;26488.8;3.18594;0.170667
20200610044316301_SVAKOV-R12_snap.fits;1.22339;26526.9;1.48561;0
20200610044454093_SVAKOV-R12_met.fits;1.41727;26522.5;4.38035;2.21867
20200610044510477_SVAKOV-R12_met.fits;1.46814;26506.3;8.5656;0.512
20200610044416376_SVAKOV-R12_snap.fits;1.36949;26493.2;1.48045;0
20200610044518499_SVAKOV-R12_met.fits;1.77574;26497.6;6.33619;0.682667
20200610044521912_SVAKOV-R12_met.fits;1.53008;26490.2;6.62158;0.170667
20200610044534883_SVAKOV-R12_met.fits;1.38852;26504.9;11.093;0.341333
20200610044516451_SVAKOV-R12_snap.fits;1.66289;26459.5;1.60314;0
20200610044616184_SVAKOV-R12_met.fits;1.24036;26528.3;6.15495;0.170667
20200610044622840_SVAKOV-R12_met.fits;1.54626;26496.1;5.07769;0.341333
20200610044626253_SVAKOV-R12_met.fits;1.67838;26507.8;3.57961;0.341333
20200610044655437_SVAKOV-R12_met.fits;1.39875;26521;4.57139;0.170667
20200610044706019_SVAKOV-R12_met.fits;1.62532;26487.3;5.71317;0.170667
20200610044616525_SVAKOV-R12_snap.fits;1.70444;26450.7;1.54769;0
20200610044729400_SVAKOV-R12_met.fits;2.08052;26493.2;25.7825;0.341333
20200610044741859_SVAKOV-R12_met.fits;1.4726;26503.4;37.9004;0.512
20200610044716600_SVAKOV-R12_snap.fits;1.54755;26469.7;1.01282;0
20200610044832717_SVAKOV-R12_met.fits;1.47293;26469.7;4.76123;0.170667
20200610044850467_SVAKOV-R12_met.fits;1.36274;26487.3;3.40135;0.170667
20200610044816675_SVAKOV-R12_snap.fits;1.43996;26513.7;9.67606;0
20200610044914701_SVAKOV-R12_met.fits;1.14609;26504.9;4.437;6.656
20200610044926136_SVAKOV-R12_met.fits;1.79002;26509.3;7.4574;5.46133
20200610044938253_SVAKOV-R12_met.fits;1.48045;26488.8;3.88374;0.341333
20200610044942349_SVAKOV-R12_met.fits;1.67162;26507.8;3.51751;0.682667
20200610045006755_SVAKOV-R12_met.fits;1.27097;26507.8;4.93268;0.341333
20200610044916749_SVAKOV-R12_snap.fits;1.44377;26531.2;0.937946;0
20200610045036280_SVAKOV-R12_met.fits;1.44275;26528.3;4.40838;0.341333
20200610045055224_SVAKOV-R12_met.fits;1.8136;26503.4;3.90816;0.170667
20200610045016824_SVAKOV-R12_snap.fits;1.69955;26493.2;1.26133;0
20200610045125944_SVAKOV-R12_met.fits;1.57053;26491.7;3.2576;0.170667
20200610045147107_SVAKOV-R12_met.fits;1.625;26500.5;3.33392;0.341333
20200610045212707_SVAKOV-R12_met.fits;2.0651;26519.5;4.76417;0.512
20200610045116899_SVAKOV-R12_snap.fits;1.66865;26521;1.29936;0
20200610045231480_SVAKOV-R12_met.fits;1.46843;26507.8;4.12147;0.170667
20200610045216973_SVAKOV-R12_snap.fits;1.61135;26499;2.35698;0
20200610045317048_SVAKOV-R12_snap.fits;1.6278;26544.4;2.00152;0
20200610045417123_SVAKOV-R12_snap.fits;1.34745;26526.9;1.59612;0
20200610045517197_SVAKOV-R12_snap.fits;1.24712;26503.4;1.20758;0
20200610045617272_SVAKOV-R12_snap.fits;1.6168;26458;1.09964;0
20200610045717347_SVAKOV-R12_snap.fits;1.17385;26541.5;1.47126;0
20200610045817421_SVAKOV-R12_snap.fits;1.53062;26497.6;1.99754;0
20200610045917496_SVAKOV-R12_snap.fits;1.50215;26547.4;1.70938;0
