# file name; noise; peak f.; mag.; duration
20200610095235619_SVAKOV-R12_met.fits;1.37729;26518.1;9.32141;0.512
20200610095406413_SVAKOV-R12_met.fits;1.72976;26506.3;3.93692;0.170667
20200610095505976_SVAKOV-R12_met.fits;1.47595;26494.6;6.01346;3.41333
20200610095640525_SVAKOV-R12_met.fits;1.56519;26474.1;3.41008;0.170667
20200610095653667_SVAKOV-R12_met.fits;1.74188;26468.3;6.03371;0.341333
20200610095732067_SVAKOV-R12_met.fits;1.59886;26522.5;3.26444;1.70667
20200610095746915_SVAKOV-R12_met.fits;1.54387;26471.2;8.42755;1.19467
20200610095811149_SVAKOV-R12_met.fits;1.52339;26491.7;3.41249;0.170667
20200610095820877_SVAKOV-R12_met.fits;1.43703;26487.3;4.75426;0.512
20200610095911053_SVAKOV-R12_met.fits;1.64171;26475.6;5.16161;0.170667
20200610100003107_SVAKOV-R12_met.fits;1.74279;26509.3;4.3367;0.170667
20200610100025635_SVAKOV-R12_met.fits;1.56513;26481.4;3.31207;0.170667
20200610100051405_SVAKOV-R12_met.fits;1.4987;26509.3;3.94648;0.170667
20200610100122296_SVAKOV-R12_met.fits;1.47804;26469.7;4.98809;0.170667
20200610100039971_SVAKOV-R12_snap.fits;1.3249;26477.1;1.20754;0
20200610100143117_SVAKOV-R12_met.fits;1.34902;26509.3;3.26775;0.170667
20200610100140045_SVAKOV-R12_snap.fits;1.34426;26450.7;1.4317;0
20200610100237560_SVAKOV-R12_met.fits;1.55064;26491.7;6.7722;0.341333
20200610100306744_SVAKOV-R12_met.fits;1.67424;26463.9;5.88308;1.87733
20200610100327565_SVAKOV-R12_met.fits;1.57725;26485.8;4.37824;2.048
20200610100240120_SVAKOV-R12_snap.fits;1.53297;26471.2;1.57098;0
20200610100343267_SVAKOV-R12_met.fits;1.6396;26485.8;6.31273;0.170667
20200610100411939_SVAKOV-R12_met.fits;1.3838;26503.4;3.36378;0.170667
20200610100340195_SVAKOV-R12_snap.fits;1.27793;26480;1.42789;0
20200610100514403_SVAKOV-R12_met.fits;1.39042;26502;3.54747;0.682667
20200610100440269_SVAKOV-R12_snap.fits;1.4433;26496.1;1.45863;0
20200610100549560_SVAKOV-R12_met.fits;1.47386;26485.8;13.3716;0.341333
20200610100553827_SVAKOV-R12_met.fits;1.43712;26512.2;3.87346;0.170667
20200610100557069_SVAKOV-R12_met.fits;1.55183;26499;5.56145;0.170667
20200610100540344_SVAKOV-R12_snap.fits;1.30613;26449.2;1.88514;0
20200610100715405_SVAKOV-R12_met.fits;1.64997;26496.1;15.7312;0.853333
20200610100640419_SVAKOV-R12_snap.fits;1.91792;26535.6;1.28157;0
20200610100741688_SVAKOV-R12_met.fits;1.62659;26504.9;7.07849;0.512
20200610100740493_SVAKOV-R12_snap.fits;1.87803;26500.5;1.45596;0
20200610100842616_SVAKOV-R12_met.fits;1.56418;26487.3;4.87951;0.170667
20200610100936717_SVAKOV-R12_met.fits;1.9094;26481.4;3.90834;0.170667
20200610100840568_SVAKOV-R12_snap.fits;1.51126;26496.1;1.21239;0
20200610100940643_SVAKOV-R12_snap.fits;1.78675;26534.2;1.49244;0
20200610101105293_SVAKOV-R12_met.fits;1.66538;26512.2;10.4029;0.512
20200610101040717_SVAKOV-R12_snap.fits;1.77269;26540;1.07754;0
20200610101142669_SVAKOV-R12_met.fits;1.44659;26503.4;3.40045;0.170667
20200610101206392_SVAKOV-R12_met.fits;1.55952;26496.1;12.212;0.341333
20200610101213389_SVAKOV-R12_met.fits;1.4132;26513.7;3.2155;0.170667
20200610101140792_SVAKOV-R12_snap.fits;1.71208;26465.3;1.22132;0
20200610101238307_SVAKOV-R12_met.fits;1.32161;26500.5;10.538;0.512
20200610101259640_SVAKOV-R12_met.fits;1.53254;26493.2;3.13705;0.170667
20200610101331213_SVAKOV-R12_met.fits;1.21929;26482.9;2.72073;0.170667
20200610101240867_SVAKOV-R12_snap.fits;1.5896;26518.1;1.7189;0
20200610101407736_SVAKOV-R12_met.fits;1.40121;26509.3;5.05974;3.24267
20200610101340941_SVAKOV-R12_snap.fits;1.75262;26522.5;1.50491;0
20200610101441016_SVAKOV-R12_snap.fits;1.47236;26475.6;1.09065;0
20200610101536824_SVAKOV-R12_met.fits;1.35042;26496.1;6.37245;1.87733
20200610101541261_SVAKOV-R12_met.fits;1.86375;26499;5.85465;0.170667
20200610101614883_SVAKOV-R12_met.fits;1.57524;26522.5;6.46443;5.632
20200610101541091_SVAKOV-R12_snap.fits;1.50394;26487.3;1.48218;0
20200610101638435_SVAKOV-R12_met.fits;1.88282;26526.9;5.82514;0.341333
20200610101657208_SVAKOV-R12_met.fits;1.60178;26485.8;5.72984;0.170667
20200610101710861_SVAKOV-R12_met.fits;1.44016;26500.5;6.99151;0.341333
20200610101641165_SVAKOV-R12_snap.fits;1.74516;26535.6;1.5961;0
20200610101806157_SVAKOV-R12_met.fits;1.22027;26482.9;3.01274;0.170667
20200610101741240_SVAKOV-R12_snap.fits;1.63636;26478.5;1.60709;0
20200610101929272_SVAKOV-R12_met.fits;1.69488;26504.9;6.72488;0.512
20200610101841315_SVAKOV-R12_snap.fits;1.57567;26463.9;1.4585;0
20200610101955384_SVAKOV-R12_met.fits;1.43376;26518.1;4.6153;0.170667
20200610102011768_SVAKOV-R12_met.fits;1.39488;26500.5;3.36988;0.170667
20200610101941389_SVAKOV-R12_snap.fits;1.47097;26529.8;1.45633;0
20200610102104504_SVAKOV-R12_met.fits;1.31122;26477.1;4.1995;0.170667
20200610102110989_SVAKOV-R12_met.fits;1.94146;26485.8;4.08881;0.170667
20200610102130275_SVAKOV-R12_met.fits;1.46505;26506.3;3.34849;0.170667
20200610102041464_SVAKOV-R12_snap.fits;1.65745;26547.4;1.28456;0
20200610102141539_SVAKOV-R12_snap.fits;1.41876;26537.1;1.94086;0
20200610102241613_SVAKOV-R12_met.fits;1.64139;26503.4;5.24232;0.853333
20200610102256803_SVAKOV-R12_met.fits;1.27979;26502;3.4091;0.170667
20200610102314381_SVAKOV-R12_met.fits;1.69211;26477.1;4.95408;0.170667
20200610102241613_SVAKOV-R12_snap.fits;1.6366;26547.4;1.32987;0
20200610102413944_SVAKOV-R12_met.fits;1.53244;26484.4;9.74295;0.341333
20200610102341688_SVAKOV-R12_snap.fits;1.56895;26503.4;1.22442;0
20200610102439032_SVAKOV-R12_met.fits;1.68341;26523.9;3.52985;0.170667
20200610102509411_SVAKOV-R12_met.fits;1.72151;26462.4;3.85651;0.341333
20200610102441763_SVAKOV-R12_snap.fits;1.75864;26466.8;1.18259;0
20200610102551565_SVAKOV-R12_met.fits;1.47229;26516.6;5.06151;1.536
20200610102558221_SVAKOV-R12_met.fits;1.58953;26482.9;3.78411;0.341333
20200610102602829_SVAKOV-R12_met.fits;1.65599;26518.1;3.68475;0.170667
20200610102613581_SVAKOV-R12_met.fits;1.62368;26466.8;3.75719;0.170667
20200610102618360_SVAKOV-R12_met.fits;1.57094;26504.9;4.13752;0.170667
20200610102541837_SVAKOV-R12_snap.fits;2.16887;26545.9;1.91738;0
20200610102641912_SVAKOV-R12_snap.fits;1.75741;26484.4;1.41487;0
20200610102747619_SVAKOV-R12_met.fits;1.80325;26471.2;6.89882;0.682667
20200610102807757_SVAKOV-R12_met.fits;1.57486;26499;7.51769;0.170667
20200610102820728_SVAKOV-R12_met.fits;1.69245;26513.7;4.27858;0.170667
20200610102829773_SVAKOV-R12_met.fits;1.53246;26497.6;4.91451;0.170667
20200610102741987_SVAKOV-R12_snap.fits;1.48035;26516.6;1.16474;0
20200610102842061_SVAKOV-R12_met.fits;1.77651;26521;15.9845;0.341333
20200610102844280_SVAKOV-R12_met.fits;1.81494;26518.1;13.0476;1.36533
20200610102904931_SVAKOV-R12_met.fits;1.5759;26499;3.95012;2.56
20200610102930019_SVAKOV-R12_met.fits;1.37491;26499;3.01718;0.170667
20200610102842061_SVAKOV-R12_snap.fits;1.57011;26544.4;0.938942;0
20200610102942136_SVAKOV-R12_snap.fits;1.54924;26452.1;1.57815;0
20200610103051256_SVAKOV-R12_met.fits;2.12084;26531.2;7.34456;0.341333
20200610103042211_SVAKOV-R12_snap.fits;1.52351;26463.9;1.38861;0
20200610103225805_SVAKOV-R12_met.fits;2.47952;26509.3;5.70172;0.341333
20200610103142285_SVAKOV-R12_snap.fits;1.87257;26456.5;1.31163;0
20200610103316835_SVAKOV-R12_met.fits;1.50882;26507.8;3.07827;0.170667
20200610103331341_SVAKOV-R12_met.fits;1.63449;26515.1;3.67626;0.170667
20200610103334584_SVAKOV-R12_met.fits;1.60022;26507.8;4.73633;0.170667
20200610103242360_SVAKOV-R12_snap.fits;1.48884;26515.1;1.73076;0
20200610103400013_SVAKOV-R12_met.fits;1.45717;26500.5;8.91093;0.512
20200610103409912_SVAKOV-R12_met.fits;2.18352;26488.8;4.81467;0.341333
20200610103428685_SVAKOV-R12_met.fits;1.41067;26493.2;3.78567;0.170667
20200610103342435_SVAKOV-R12_snap.fits;1.7233;26507.8;2.03079;0
20200610103440632_SVAKOV-R12_met.fits;1.45827;26507.8;2.95086;0.170667
20200610103445069_SVAKOV-R12_met.fits;1.4973;26516.6;3.43636;0.170667
20200610103442509_SVAKOV-R12_snap.fits;1.6448;26490.2;1.12468;0
20200610103542584_SVAKOV-R12_snap.fits;1.43323;26504.9;1.31174;0
20200610103716621_SVAKOV-R12_met.fits;1.75672;26490.2;18.4876;0.341333
20200610103734541_SVAKOV-R12_met.fits;1.58894;26512.2;4.37805;0.170667
20200610103642659_SVAKOV-R12_snap.fits;1.66043;26472.7;1.15174;0
20200610103832227_SVAKOV-R12_met.fits;1.54458;26504.9;3.2459;2.048
20200610103742733_SVAKOV-R12_snap.fits;1.47782;26462.4;1.2267;0
20200610103842979_SVAKOV-R12_met.fits;1.68566;26502;15.9232;0.341333
20200610103908237_SVAKOV-R12_met.fits;1.70591;26521;8.1875;0.512
20200610103932301_SVAKOV-R12_met.fits;1.58775;26469.7;15.4835;0.341333
20200610103842808_SVAKOV-R12_snap.fits;1.54391;26531.2;1.28394;0
20200610103942883_SVAKOV-R12_met.fits;1.61211;26490.2;9.31889;0.341333
20200610103957560_SVAKOV-R12_met.fits;1.80864;26460.9;22.7712;0.341333
20200610104003704_SVAKOV-R12_met.fits;1.72454;26485.8;5.17148;0.170667
20200610104015139_SVAKOV-R12_met.fits;1.36235;26491.7;5.19655;0.170667
20200610103942883_SVAKOV-R12_snap.fits;1.62563;26496.1;1.56683;0
20200610104110435_SVAKOV-R12_met.fits;1.5473;26494.6;4.13674;0.170667
20200610104125453_SVAKOV-R12_met.fits;1.70208;26522.5;4.35238;0.170667
20200610104042957_SVAKOV-R12_snap.fits;1.65931;26450.7;1.10888;0
20200610104144397_SVAKOV-R12_met.fits;1.55641;26513.7;5.7826;1.536
20200610104143032_SVAKOV-R12_snap.fits;1.55087;26503.4;1.3097;0
20200610104339085_SVAKOV-R12_met.fits;1.50633;26471.2;4.49191;0.341333
20200610104243107_SVAKOV-R12_snap.fits;1.52652;26469.7;1.39435;0
20200610104357517_SVAKOV-R12_met.fits;1.7837;26469.7;3.75388;0.170667
20200610104402467_SVAKOV-R12_met.fits;1.63809;26500.5;9.71731;0.512
20200610104343181_SVAKOV-R12_snap.fits;1.827;26537.1;1.47598;0
20200610104508003_SVAKOV-R12_met.fits;1.67093;26490.2;3.92606;0.853333
20200610104443256_SVAKOV-R12_snap.fits;1.76789;26453.6;1.44774;0
20200610104543331_SVAKOV-R12_snap.fits;1.57814;26507.8;1.35394;0
20200610104642552_SVAKOV-R12_met.fits;1.44106;26475.6;3.674;0.170667
20200610104710712_SVAKOV-R12_met.fits;1.51853;26515.1;3.12903;0.170667
20200610104715491_SVAKOV-R12_met.fits;1.62599;26463.9;5.30754;0.170667
20200610104734605_SVAKOV-R12_met.fits;1.44444;26499;10.0631;1.36533
20200610104643405_SVAKOV-R12_snap.fits;1.74131;26499;1.22845;0
20200610104801400_SVAKOV-R12_met.fits;1.49107;26510.7;4.13015;0.170667
20200610104804472_SVAKOV-R12_met.fits;1.54869;26502;4.43669;0.341333
20200610104827000_SVAKOV-R12_met.fits;1.42748;26509.3;3.89919;0.170667
20200610104743480_SVAKOV-R12_snap.fits;1.62949;26484.4;1.34693;0
20200610104920589_SVAKOV-R12_met.fits;1.55228;26519.5;3.27438;0.170667
20200610104843555_SVAKOV-R12_snap.fits;1.68608;26544.4;1.31591;0
20200610104956088_SVAKOV-R12_met.fits;1.59647;26519.5;3.7636;0.682667
20200610104943629_SVAKOV-R12_snap.fits;1.49589;26502;1.75982;0
20200610105051555_SVAKOV-R12_met.fits;1.58414;26506.3;3.22917;0.170667
20200610105043704_SVAKOV-R12_snap.fits;1.65202;26460.9;0.981109;0
20200610105208525_SVAKOV-R12_met.fits;1.43428;26510.7;3.21592;0.512
20200610105143779_SVAKOV-R12_snap.fits;1.55218;26537.1;1.31629;0
20200610105243853_SVAKOV-R12_snap.fits;1.57557;26453.6;1.06199;0
20200610105343928_SVAKOV-R12_snap.fits;1.54826;26522.5;1.0498;0
20200610105444003_SVAKOV-R12_snap.fits;1.38209;26504.9;1.13019;0
20200610105544077_SVAKOV-R12_snap.fits;1.31104;26478.5;1.1552;0
20200610105644152_SVAKOV-R12_snap.fits;1.50545;26545.9;1.15046;0
20200610105744227_SVAKOV-R12_snap.fits;1.49704;26490.2;1.47725;0
20200610105844301_SVAKOV-R12_snap.fits;1.28501;26465.3;1.30145;0
20200610105944376_SVAKOV-R12_snap.fits;1.79039;26488.8;1.8385;0
