# file name; noise; peak f.; mag.; duration
20191103050022607_ASU-R0_snap.fits;34.6451;26534.2;25.825;0
20191103050122682_ASU-R0_snap.fits;32.5018;26466.8;25.5224;0
20191103050309007_ASU-R0_met.fits;26.3139;26543;52.8415;0.341333
20191103050222757_ASU-R0_snap.fits;23.8729;26547.4;22.194;0
20191103050322831_ASU-R0_snap.fits;29.1149;26487.3;23.532;0
20191103050422906_ASU-R0_snap.fits;28.0912;26487.3;29.3704;0
20191103050522981_ASU-R0_snap.fits;29.8926;26526.9;23.019;0
20191103050623055_ASU-R0_snap.fits;30.688;26465.3;26.239;0
20191103050723130_ASU-R0_snap.fits;28.9108;26472.7;23.3316;0
20191103050851706_ASU-R0_met.fits;27.4982;26519.5;100.805;0.170667
20191103050823205_ASU-R0_snap.fits;43.969;26523.9;26.288;0
20191103050923279_ASU-R0_snap.fits;45.1351;26540;36.2707;0
20191103051023354_ASU-R0_snap.fits;39.0666;26497.6;38.9258;0
20191103051123429_ASU-R0_snap.fits;40.6161;26504.9;34.5791;0
20191103051223503_ASU-R0_snap.fits;55.8354;26523.9;49.0135;0
20191103051323578_ASU-R0_snap.fits;60.6067;26449.2;47.2667;0
20191103051423653_ASU-R0_snap.fits;41.4504;26532.7;43.0057;0
20191103051523727_ASU-R0_snap.fits;37.6251;26450.7;32.2418;0
20191103051623802_ASU-R0_snap.fits;36.6264;26458;33.5076;0
20191103051723877_ASU-R0_snap.fits;33.4687;26463.9;31.4499;0
20191103051823951_ASU-R0_snap.fits;33.2595;26522.5;22.2222;0
20191103051924026_ASU-R0_snap.fits;34.3117;26487.3;28.514;0
20191103052024101_ASU-R0_snap.fits;27.1767;26545.9;35.5412;0
20191103052124175_ASU-R0_snap.fits;38.7339;26458;23.9186;0
20191103052224250_ASU-R0_snap.fits;26.9167;26531.2;23.12;0
20191103052324666_ASU-R0_met.fits;33.5328;26522.5;720.284;1.36533
20191103052324325_ASU-R0_snap.fits;35.1368;26474.1;20.1422;0
20191103052424399_ASU-R0_snap.fits;34.6497;26513.7;29.9771;0
20191103052524474_ASU-R0_snap.fits;31.5349;26474.1;31.3969;0
20191103052624549_ASU-R0_snap.fits;38.3279;26502;29.1246;0
20191103052757562_ASU-R0_met.fits;34.8575;26525.4;71.9011;0.170667
20191103052724623_ASU-R0_snap.fits;34.2105;26459.5;27.7989;0
20191103052824698_ASU-R0_snap.fits;32.8199;26528.3;22.1528;0
20191103053003685_ASU-R0_met.fits;31.5882;26510.7;74.6052;0.170667
20191103052924773_ASU-R0_snap.fits;35.1462;26509.3;35.4904;0
20191103053024847_ASU-R0_snap.fits;36.9181;26500.5;31.1353;0
20191103053124922_ASU-R0_snap.fits;30.8132;26482.9;25.2352;0
20191103053224997_ASU-R0_snap.fits;35.4768;26529.8;33.7576;0
20191103053325071_ASU-R0_snap.fits;31.8828;26513.7;27.0437;0
20191103053425146_ASU-R0_snap.fits;35.2367;26537.1;39.3263;0
20191103053616421_ASU-R0_met.fits;37.5551;26502;79.6511;0.170667
20191103053525221_ASU-R0_snap.fits;33.0982;26484.4;38.1577;0
20191103053625295_ASU-R0_snap.fits;35.8689;26460.9;37.2295;0
20191103053725370_ASU-R0_snap.fits;41.185;26487.3;31.524;0
20191103053825445_ASU-R0_snap.fits;38.9031;26506.3;41.4654;0
20191103053925519_ASU-R0_snap.fits;35.2574;26537.1;38.4536;0
20191103054025594_ASU-R0_snap.fits;28.8411;26528.3;33.2548;0
20191103054129253_ASU-R0_met.fits;28.1689;26503.4;100.128;0.170667
20191103054125669_ASU-R0_snap.fits;32.9385;26515.1;27.4295;0
20191103054225743_ASU-R0_snap.fits;33.7959;26518.1;34.0348;0
20191103054325818_ASU-R0_snap.fits;27.5644;26472.7;27.1579;0
20191103054425893_ASU-R0_snap.fits;31.4692;26455.1;29.5013;0
20191103054525967_ASU-R0_snap.fits;28.7439;26481.4;29.7456;0
20191103054632527_ASU-R0_met.fits;30.1213;26544.4;67.3399;0.170667
20191103054626042_ASU-R0_snap.fits;31.3283;26468.3;33.4836;0
20191103054726117_ASU-R0_snap.fits;35.4179;26487.3;25.5723;0
20191103054826191_ASU-R0_snap.fits;32.1545;26487.3;27.1337;0
20191103054926266_ASU-R0_snap.fits;36.5179;26463.9;24.8108;0
20191103055026341_ASU-R0_snap.fits;40.5317;26460.9;29.9916;0
20191103055126415_ASU-R0_snap.fits;28.4425;26506.3;26.6591;0
20191103055226490_ASU-R0_snap.fits;39.8612;26529.8;33.541;0
20191103055326565_ASU-R0_snap.fits;32.1644;26499;25.7293;0
20191103055426639_ASU-R0_snap.fits;32.5923;26484.4;27.263;0
20191103055526714_ASU-R0_snap.fits;31.1191;26471.2;28.2409;0
20191103055626789_ASU-R0_snap.fits;30.207;26526.9;20.5175;0
20191103055809189_ASU-R0_met.fits;32.3696;26544.4;81.1969;1.36533
20191103055726863_ASU-R0_snap.fits;29.0445;26500.5;27.1865;0
20191103055826938_ASU-R0_snap.fits;32.3137;26531.2;26.5126;0
20191103055927013_ASU-R0_snap.fits;28.1736;26525.4;38.2036;0
