#timestamp,LO_Frequency,Hit,StdDev 
1572793215.2,286047000.5,N
1572793235.0,286047000.1,N
1572793235.9,286047000.1,N
1572793255.8,286046999.9,N
1572793275.6,286047002.8,Y
1572793295.5,286046999.8,P
1572793315.3,286046999.9,N
1572793335.1,286047002.0,P
1572793355.9,286047000.1,N
1572793375.7,286047000.0,N
1572793395.5,286046998.4,N
1572793415.4,286047000.8,N
1572793435.2,286047001.1,N
1572793455.1,286047001.0,N
1572793456.0,286047001.0,N
1572793475.8,286047000.2,N
1572793495.6,286047002.3,N
1572793515.5,286046999.7,N
1572793535.3,286047002.3,N
1572793555.1,286047002.3,N
1572793575.9,286047000.0,N
1572793595.7,286047001.6,N
1572793615.6,286047001.5,N
1572793635.4,286046999.7,N
1572793655.2,286046999.7,N
1572793675.1,286047000.0,N
1572793676.0,286047000.0,N
1572793695.8,286046998.5,N
1572793715.6,286046998.9,N
1572793735.5,286047000.4,N
1572793755.3,286047011.9,Y
1572793775.2,286047000.2,P
1572793795.9,286047002.3,P
1572793815.7,286047002.2,N
1572793835.6,286047001.2,N
1572793855.4,286047000.7,N
1572793875.2,286047001.1,N
1572793895.1,286047000.3,N
1572793896.0,286047000.3,N
1572793915.8,286047000.9,N
1572793935.7,286046998.2,N
1572793955.5,286047000.5,N
1572793975.3,286046999.3,N
1572793995.2,286046999.3,N
1572794015.9,286046997.8,N
1572794035.7,286046999.1,N
1572794055.6,286046999.1,N
1572794075.4,286047001.0,N
1572794095.3,286047001.0,N
1572794115.1,286047001.2,N
1572794116.0,286047001.2,N
1572794135.8,286046998.1,N
1572794155.7,286047001.2,N
1572794175.5,286047000.8,N
1572794195.3,286047000.9,N
1572794215.2,286047000.3,N
1572794235.0,286047000.5,N
1572794235.9,286047000.5,N
1572794255.8,286047000.8,N
1572794275.6,286046998.8,N
1572794295.4,286046999.5,N
1572794315.3,286046999.2,N
1572794335.1,286046999.1,N
1572794355.9,286046996.8,N
1572794375.7,286046998.5,N
1572794395.5,286046998.4,N
1572794415.4,286046998.4,N
1572794435.2,286046998.3,N
1572794455.0,286046997.8,N
1572794455.9,286046997.8,N
1572794475.8,286046997.9,N
1572794495.6,286046997.8,N
1572794515.5,286046997.3,N
1572794535.3,286046997.6,N
1572794555.1,286046996.8,N
1572794575.9,286046996.7,N
1572794595.7,286046997.7,N
1572794615.5,286046997.6,N
1572794635.4,286046997.2,N
1572794655.2,286046997.5,N
1572794675.1,286046995.5,Y
1572794676.0,286046995.5,P
1572794695.8,286046997.8,N
1572794715.6,286046997.3,N
1572794735.5,286046998.0,N
1572794755.3,286046995.0,Y
1572794775.1,286047000.6,P
1572794795.9,286046998.5,N
1572794815.7,286047000.7,N
1572794835.6,286046998.8,N
1572794855.4,286046998.7,N
1572794875.2,286046997.3,N
1572794895.1,286046997.7,N
1572794896.0,286046997.7,N
1572794915.8,286046998.0,N
1572794935.6,286046997.9,N
1572794955.5,286046995.4,Y
1572794975.3,286046997.0,P
1572794995.2,286046999.5,N
1572795015.9,286046997.2,N
1572795035.7,286046998.9,N
1572795055.6,286046998.3,N
1572795075.4,286047000.9,N
1572795095.3,286047000.9,N
1572795115.1,286047000.2,N
1572795116.0,286047000.2,N
1572795135.8,286047000.0,N
1572795155.7,286046999.7,N
1572795175.5,286046999.8,N
1572795195.3,286046999.9,N
1572795215.2,286047001.2,N
1572795235.0,286046998.2,N
1572795235.9,286046998.2,N
1572795255.8,286047002.7,N
1572795275.6,286047001.6,N
1572795295.4,286047001.6,N
1572795315.3,286047001.6,N
1572795335.1,286047000.0,N
1572795355.9,286047000.2,N
1572795375.7,286047002.4,N
1572795395.5,286047001.8,N
1572795415.4,286047001.4,N
1572795435.2,286047003.7,N
1572795455.0,286047003.8,N
1572795455.9,286047003.8,N
1572795475.8,286047003.8,N
1572795495.6,286047001.7,N
1572795515.5,286047003.8,N
1572795535.3,286047001.4,N
1572795555.1,286047003.0,N
1572795575.9,286047003.1,N
1572795595.7,286047003.9,N
1572795615.5,286047001.9,N
1572795635.4,286047002.5,N
1572795655.2,286047002.3,N
1572795675.1,286046999.8,N
1572795676.0,286046999.8,N
1572795695.8,286047002.5,N
1572795715.6,286047001.7,N
1572795735.5,286047005.6,Y
1572795755.3,286047001.7,P
1572795775.1,286047002.5,P
1572795795.9,286047002.6,P
1572795815.7,286047002.2,Y
1572795835.6,286047000.3,P
1572795855.4,286047000.5,N
1572795875.2,286047001.0,N
1572795895.1,286046998.6,N
1572795896.0,286046998.6,N
1572795915.8,286046999.5,N
1572795935.7,286046997.3,N
1572795955.5,286046997.4,N
1572795975.3,286046997.1,N
1572795995.2,286046998.7,N
1572796015.0,286046998.5,N
1572796015.9,286046998.5,N
1572796035.7,286047000.4,N
1572796055.6,286046998.5,N
1572796075.4,286046999.3,N
1572796095.3,286046999.6,N
1572796115.1,286046996.7,N
1572796116.0,286046996.7,N
1572796135.8,286046996.6,N
1572796155.7,286046996.5,N
1572796175.5,286046999.4,N
1572796195.3,286046999.6,N
1572796215.2,286046996.7,N
1572796235.0,286046999.1,N
1572796235.9,286046999.1,N
1572796255.8,286046998.9,N
1572796275.6,286046996.5,N
1572796295.4,286046997.8,N
1572796315.3,286046995.1,Y
1572796335.1,286046997.7,P
1572796355.8,286046998.0,P
1572796375.7,286046997.4,P
1572796395.5,286046997.7,Y
1572796415.4,286047000.7,P
1572796435.2,286047001.1,N
1572796455.0,286046999.9,N
1572796455.9,286046999.9,N
1572796475.8,286047002.8,N
1572796495.6,286047002.2,N
1572796515.5,286047002.6,N
1572796535.3,286047001.9,N
1572796555.1,286047001.8,N
1572796575.9,286047002.8,N
1572796595.7,286046999.8,N
1572796615.5,286046999.7,N
1572796635.4,286047002.6,N
1572796655.2,286047000.2,N
1572796675.1,286047002.5,N
1572796676.0,286047002.5,N
1572796695.8,286047000.0,N
1572796715.6,286047002.8,N
1572796735.5,286047002.7,N
1572796755.3,286046999.8,N
1572796775.2,286047002.4,N
1572796795.9,286047000.5,N
