#timestamp,LO_Frequency,Hit,StdDev 
1572786015.8,286047000.1,N
1572786035.6,286047002.2,N
1572786055.5,286047002.5,N
1572786075.3,286046999.9,N
1572786095.1,286047001.2,N
1572786115.9,286047000.9,N
1572786135.7,286047000.0,N
1572786155.6,286047000.1,N
1572786175.4,286047000.3,N
1572786195.2,286047000.7,N
1572786215.1,286047000.5,N
1572786216.0,286047000.5,N
1572786235.8,286047000.4,N
1572786255.6,286047000.2,N
1572786275.5,286047001.0,N
1572786295.3,286047000.4,N
1572786315.2,286047000.8,N
1572786335.9,286047000.9,N
1572786355.7,286047000.7,N
1572786375.6,286047000.6,N
1572786395.4,286046999.9,N
1572786415.2,286047002.8,N
1572786435.1,286047000.5,N
1572786436.0,286047000.5,N
1572786455.8,286047001.2,N
1572786475.7,286047000.4,N
1572786495.5,286047000.7,N
1572786515.3,286046998.2,N
1572786535.2,286046999.4,N
1572786555.0,286046999.4,N
1572786555.9,286046999.4,N
1572786575.8,286046996.8,Y
1572786595.6,286046999.6,P
1572786615.4,286046999.2,N
1572786635.3,286046996.9,P
1572786655.1,286046998.9,N
1572786675.8,286046999.6,N
1572786695.7,286046999.3,N
1572786715.5,286046999.3,N
1572786735.3,286046998.4,N
1572786755.2,286046998.2,N
1572786775.0,286046998.1,N
1572786775.9,286046998.1,N
1572786795.8,286046998.1,N
1572786815.6,286046999.7,N
1572786835.4,286046998.5,N
1572786855.3,286046998.7,N
1572786875.1,286046999.3,N
1572786895.9,286046998.8,N
1572786915.7,286046998.9,N
1572786935.5,286046999.6,N
1572786955.4,286046998.8,N
1572786975.2,286046999.4,N
1572786995.0,286047000.7,N
1572786995.9,286047000.7,N
1572787015.8,286047000.8,N
1572787035.6,286046998.1,N
1572787055.5,286046999.8,N
1572787075.3,286047001.1,N
1572787095.1,286047000.9,N
1572787115.9,286046998.5,N
1572787135.7,286047001.1,N
1572787155.5,286046998.7,N
1572787175.4,286046999.4,N
1572787195.2,286046999.0,N
1572787215.1,286046998.8,N
1572787216.0,286046998.8,N
1572787235.8,286047000.7,N
1572787255.6,286046998.5,N
1572787275.5,286047001.1,N
1572787295.3,286046998.7,N
1572787315.2,286046998.3,N
1572787335.9,286046998.5,N
1572787355.7,286046998.1,N
1572787375.6,286047001.1,N
1572787395.4,286046998.6,N
1572787415.2,286046998.5,N
1572787435.1,286047000.6,N
1572787436.0,286047000.6,N
1572787455.8,286047000.4,N
1572787475.7,286047001.1,N
1572787495.5,286047000.7,N
1572787515.3,286046998.5,N
1572787535.2,286047000.5,N
1572787555.9,286047002.5,N
1572787575.7,286047004.3,Y
1572787595.6,286047001.9,P
1572787615.4,286047003.0,N
1572787635.3,286047001.7,N
1572787655.1,286047002.2,N
1572787656.0,286047002.2,N
1572787675.8,286047002.8,N
1572787695.7,286047000.4,N
1572787715.5,286682706.0,Y
1572787735.3,286046999.0,P
1572787755.2,286047001.1,N
1572787775.0,286046998.7,N
1572787775.9,286046998.7,N
1572787795.8,286046998.3,N
1572787815.6,286046998.4,N
1572787835.4,286046998.5,N
1572787855.3,286047000.7,N
1572787875.1,286046999.2,N
1572787895.8,286046996.6,N
1572787915.7,286046996.5,N
1572787935.5,286046999.2,N
1572787955.4,286046999.0,N
1572787975.2,286046998.5,N
1572787995.0,286046999.3,N
1572787995.9,286046999.3,N
1572788015.8,286047000.4,N
1572788035.6,286047000.9,N
1572788055.4,286047000.2,N
1572788075.3,286047000.9,N
1572788095.1,286047000.3,N
1572788115.9,286047000.2,N
1572788135.7,286047000.6,N
1572788155.5,286046998.5,N
1572788175.4,286047002.4,N
1572788195.2,286047002.7,N
1572788215.0,286047002.4,N
1572788215.9,286047002.4,N
1572788235.8,286047000.4,N
1572788255.6,286046998.5,N
1572788275.4,286046999.5,N
1572788295.3,286046996.5,N
1572788315.1,286046996.6,N
1572788335.9,286046996.5,N
1572788355.7,286046999.0,N
1572788375.5,286046998.7,N
1572788395.4,286046998.9,N
1572788415.2,286046999.7,N
1572788435.0,286046998.9,N
1572788435.9,286046998.9,N
1572788455.8,286046998.4,N
1572788475.6,286046996.5,N
1572788495.5,286046998.3,N
1572788515.3,286046998.3,N
1572788535.1,286047001.0,N
1572788555.9,286047000.1,N
1572788575.7,286046998.5,N
1572788595.5,286047000.8,N
1572788615.4,286046998.5,N
1572788635.2,286047000.3,N
1572788655.1,286047001.1,N
1572788656.0,286047001.1,N
1572788675.8,286046998.5,N
1572788695.6,286047000.2,N
1572788715.5,286046998.5,N
1572788735.3,286046999.3,N
1572788755.1,286047001.1,N
1572788775.9,286046998.8,N
1572788795.7,286046998.7,N
1572788815.6,286047001.1,N
1572788835.4,286046999.2,N
1572788855.2,286047000.8,N
1572788875.1,286047002.5,N
1572788876.0,286047002.5,N
1572788895.8,286047002.2,N
1572788915.6,286047002.7,N
1572788935.5,286047002.4,N
1572788955.3,286046999.9,N
1572788975.2,286046999.7,N
1572788995.9,286047000.1,N
1572789015.7,286047002.3,N
1572789035.6,286047000.1,N
1572789055.4,286047001.8,N
1572789075.2,286047002.4,N
1572789095.1,286047000.8,N
1572789096.0,286047000.8,N
1572789115.8,286046998.7,N
1572789135.7,286046998.1,N
1572789155.5,286046999.3,N
1572789175.3,286046996.9,N
1572789195.2,286046997.8,N
1572789215.9,286046996.1,N
1572789235.7,286046997.4,N
1572789255.6,286046997.8,N
1572789275.4,286046995.0,N
1572789295.2,286046995.5,N
1572789315.1,286046995.8,N
1572789316.0,286046995.8,N
1572789335.8,286046995.8,N
1572789355.7,286046996.4,N
1572789375.5,286046993.8,N
1572789395.3,286046996.0,N
1572789415.2,286046996.4,N
1572789435.0,286046993.7,N
1572789435.9,286046993.7,N
1572789455.8,286046996.3,N
1572789475.6,286046996.4,N
1572789495.4,286046993.6,N
1572789515.3,286046994.1,N
1572789535.1,286046995.7,N
1572789555.8,286046996.0,N
1572789575.7,286046995.1,N
1572789595.5,286046995.2,N
