# file name; noise; peak f.; mag.; duration
20191103010004687_ASU-R0_snap.fits;30.9899;26453.6;18.259;0
20191103010104762_ASU-R0_snap.fits;28.8854;26456.5;24.6518;0
20191103010204837_ASU-R0_snap.fits;28.4953;26543;32.4609;0
20191103010329317_ASU-R0_met.fits;31.8576;26494.6;64.9846;0.170667
20191103010304911_ASU-R0_snap.fits;29.0529;26522.5;29.5469;0
20191103010404986_ASU-R0_snap.fits;30.4773;26531.2;27.7795;0
20191103010522469_ASU-R0_met.fits;31.4796;26503.4;116.331;0.341333
20191103010505061_ASU-R0_snap.fits;33.7887;26449.2;30.2914;0
20191103010605135_ASU-R0_snap.fits;30.8775;26482.9;32.4804;0
20191103010705210_ASU-R0_snap.fits;42.4337;26484.4;32.8528;0
20191103010805285_ASU-R0_snap.fits;42.8011;26518.1;29.3002;0
20191103010955194_ASU-R0_met.fits;39.4987;26513.7;95.2435;0.170667
20191103010905359_ASU-R0_snap.fits;33.8836;26456.5;33.8689;0
20191103011005434_ASU-R0_snap.fits;39.2688;26462.4;42.9094;0
20191103011105509_ASU-R0_snap.fits;44.6254;26463.9;37.2541;0
20191103011230330_ASU-R0_met.fits;44.7972;26494.6;127.88;0.170667
20191103011205583_ASU-R0_snap.fits;51.9536;26529.8;36.5995;0
20191103011305658_ASU-R0_snap.fits;48.178;26518.1;43.8346;0
20191103011405733_ASU-R0_snap.fits;49.5816;26523.9;53.1532;0
20191103011505807_ASU-R0_snap.fits;55.7655;26532.7;51.3592;0
20191103011605882_ASU-R0_snap.fits;51.5894;26491.7;48.0973;0
20191103011705957_ASU-R0_snap.fits;51.5201;26545.9;50.7008;0
20191103011806031_ASU-R0_snap.fits;50.9229;26481.4;57.7562;0
20191103011906106_ASU-R0_snap.fits;59.8962;26469.7;48.5423;0
20191103012006181_ASU-R0_snap.fits;46.9177;26491.7;44.8389;0
20191103012106255_ASU-R0_snap.fits;54.5866;26493.2;34.6273;0
20191103012206330_ASU-R0_snap.fits;50.2127;26490.2;62.1265;0
20191103012306405_ASU-R0_snap.fits;47.2769;26496.1;44.552;0
20191103012406479_ASU-R0_snap.fits;47.7807;26516.6;34.8336;0
20191103012506554_ASU-R0_snap.fits;42.9069;26455.1;37.8739;0
20191103012606629_ASU-R0_snap.fits;50.5177;26488.8;33.311;0
20191103012735375_ASU-R0_met.fits;40.7788;26522.5;109.193;0.170667
20191103012706703_ASU-R0_snap.fits;52.7995;26453.6;44.2693;0
20191103012806778_ASU-R0_snap.fits;49.2857;26535.6;39.3463;0
20191103012953615_ASU-R0_met.fits;47.6703;26472.7;103.221;0.170667
20191103012906853_ASU-R0_snap.fits;52.8476;26523.9;52.2317;0
20191103013006927_ASU-R0_snap.fits;56.0218;26521;46.8177;0
20191103013158885_ASU-R0_met.fits;46.9663;26535.6;121.902;0.170667
20191103013107002_ASU-R0_snap.fits;44.5903;26462.4;38.4691;0
20191103013207077_ASU-R0_snap.fits;49.9932;26506.3;45.5984;0
20191103013307151_ASU-R0_snap.fits;46.3182;26534.2;46.3983;0
20191103013407226_ASU-R0_snap.fits;47.9368;26509.3;41.1819;0
20191103013507301_ASU-R0_snap.fits;44.943;26459.5;52.3029;0
20191103013607375_ASU-R0_snap.fits;47.1337;26541.5;51.5505;0
20191103013707450_ASU-R0_snap.fits;53.5354;26531.2;47.7413;0
20191103013807525_ASU-R0_snap.fits;58.3144;26504.9;52.2054;0
20191103013907599_ASU-R0_snap.fits;47.468;26513.7;34.4726;0
20191103014007674_ASU-R0_snap.fits;51.5573;26497.6;44.4887;0
20191103014107749_ASU-R0_snap.fits;44.3994;26493.2;48.981;0
20191103014207823_ASU-R0_snap.fits;52.8684;26484.4;43.7991;0
20191103014307898_ASU-R0_snap.fits;56.6841;26525.4;40.9573;0
20191103014407973_ASU-R0_snap.fits;46.5845;26534.2;44.0636;0
20191103014508047_ASU-R0_snap.fits;47.2596;26485.8;42.5362;0
20191103014608122_ASU-R0_snap.fits;55.4032;26482.9;39.9674;0
20191103014708197_ASU-R0_snap.fits;50.6723;26529.8;50.4203;0
20191103014808271_ASU-R0_snap.fits;44.323;26456.5;46.6803;0
20191103014908346_ASU-R0_snap.fits;49.1304;26496.1;45.8027;0
20191103015008421_ASU-R0_snap.fits;42.7502;26532.7;42.8529;0
20191103015138533_ASU-R0_met.fits;44.074;26493.2;146.119;0.341333
20191103015108495_ASU-R0_snap.fits;38.0247;26494.6;36.9171;0
20191103015208570_ASU-R0_snap.fits;47.2215;26500.5;40.1837;0
20191103015308645_ASU-R0_snap.fits;56.679;26491.7;42.0477;0
20191103015408719_ASU-R0_snap.fits;47.9999;26487.3;51.6296;0
20191103015508794_ASU-R0_snap.fits;53.7148;26506.3;44.9742;0
20191103015608869_ASU-R0_snap.fits;42.7929;26531.2;39.9408;0
20191103015708943_ASU-R0_snap.fits;50.6252;26478.5;38.6205;0
20191103015809018_ASU-R0_snap.fits;49.3043;26509.3;44.8339;0
20191103015909093_ASU-R0_snap.fits;48.2949;26496.1;33.3706;0
