#timestamp,LO_Frequency,Hit,StdDev 
1572746415.7,286046999.9,N
1572746435.6,286047002.7,N
1572746455.4,286047001.3,N
1572746475.2,286047001.4,N
1572746495.1,286047001.9,N
1572746496.0,286047001.9,N
1572746515.8,286047004.4,Y
1572746535.6,286047002.1,P
1572746555.5,286047002.5,P
1572746575.3,286047001.9,P
1572746595.2,286046999.7,N
1572746615.9,286047002.3,N
1572746635.7,286047000.2,N
1572746655.6,286047000.0,N
1572746675.4,286047002.4,N
1572746695.2,286047000.2,N
1572746715.1,286047000.4,N
1572746746.0,286047000.3,E
1572746755.0,286047000.9,N
1572746755.9,286047000.9,P
1572746775.8,286047001.0,P
1572746795.6,286047000.8,Y
1572746815.4,286046998.6,P
1572746835.3,286047001.2,N
1572746855.1,286046998.1,N
1572746875.9,286047000.7,N
1572746895.7,286047001.0,N
1572746915.5,286047000.5,N
1572746935.4,286046999.9,N
1572746955.2,286047000.2,N
1572746975.0,286047000.4,N
1572746975.9,286047000.4,N
1572746995.8,286047001.6,N
1572747015.6,286047002.0,N
1572747035.5,286047002.1,N
1572747055.3,286047004.1,Y
1572747075.1,286047001.7,P
1572747095.9,286047004.0,P
1572747115.7,286047001.8,N
1572747135.5,286047002.5,N
1572747155.4,286047001.4,N
1572747175.2,286047002.2,N
1572747195.1,286047000.1,N
1572747196.0,286047000.1,N
1572747215.8,286047000.9,N
1572747235.6,286047000.1,N
1572747255.5,286047002.7,N
1572747275.3,286046999.8,N
1572747295.1,286047000.9,N
1572747315.9,286047000.0,N
1572747335.7,286047000.6,N
1572747355.6,286046999.9,N
1572747375.4,286047002.3,N
1572747395.2,286047000.6,N
1572747415.1,286047000.5,N
1572747416.0,286047000.5,N
1572747435.8,286046999.7,N
1572747455.6,286047001.6,N
1572747475.5,286047002.8,N
1572747495.3,286046999.9,N
1572747515.2,286046999.7,N
1572747535.9,286047001.4,N
1572747555.7,286047000.1,N
1572747575.6,286047000.6,N
1572747595.4,286047001.2,N
1572747615.2,286046998.6,N
1572747635.1,286047002.4,N
1572747636.0,286047002.4,N
1572747655.8,286047004.4,Y
1572747675.7,286046999.7,P
1572747695.5,286046998.1,P
1572747715.3,286046999.1,N
1572747735.2,286046999.2,N
1572747755.0,286046998.8,N
1572747755.9,286046998.8,N
1572747775.7,286046999.0,N
1572747795.6,286047001.2,N
1572747815.4,286046999.7,N
1572747835.3,286047002.5,N
1572747855.1,286047002.7,N
1572747856.0,286047002.7,N
1572747875.8,286046999.9,N
1572747895.7,286047000.3,N
1572747915.5,286046999.8,N
1572747935.3,286046999.7,N
1572747955.2,286047002.7,N
1572747975.0,286047002.5,N
1572747975.9,286047002.5,N
1572747995.8,286047002.5,N
1572748015.6,286047001.3,N
1572748035.4,286047002.8,N
1572748055.3,286047001.0,N
1572748075.1,286046998.2,N
1572748095.8,286047000.2,N
1572748115.7,286046998.1,N
1572748135.5,286046999.1,N
1572748155.4,286046998.7,N
1572748175.2,286046999.0,N
1572748195.0,286046999.0,N
1572748195.9,286046999.0,N
1572748215.8,286046998.5,N
1572748235.6,286046999.4,N
1572748255.4,286046999.5,N
1572748275.3,286046998.9,N
1572748295.1,286046999.4,N
1572748315.9,286046998.5,N
1572748335.7,286047002.8,N
1572748355.5,286047000.4,N
1572748375.4,286047001.9,N
1572748395.2,286047004.3,N
1572748415.0,286047004.0,N
1572748415.9,286047004.0,N
1572748435.8,286046999.8,N
1572748455.6,286047000.0,N
1572748475.5,286047000.4,N
1572748495.3,286047000.2,N
1572748515.1,286047000.1,N
1572748535.9,286047000.6,N
1572748555.7,286046998.7,N
1572748575.5,286047000.5,N
1572748595.4,286047000.4,N
1572748615.2,286047001.0,N
1572748635.1,286047001.1,N
1572748636.0,286047001.1,N
1572748655.8,286046998.1,N
1572748675.6,286047001.2,N
1572748695.5,286047000.0,N
1572748715.3,286046999.8,N
1572748735.1,286047000.3,N
1572748755.9,286047001.0,N
1572748775.7,286046999.2,N
1572748795.6,286046999.4,N
1572748815.4,286046996.5,N
1572748835.2,286046998.8,N
1572748855.1,286046998.3,N
1572748856.0,286046998.3,N
1572748875.8,286046999.3,N
1572748895.7,286046999.3,N
1572748915.5,286046998.8,N
1572748935.3,286046999.0,N
1572748955.2,286046998.8,N
1572748975.0,286046999.5,N
1572748975.9,286046999.5,N
1572748995.7,286046998.2,N
1572749015.6,286046999.3,N
1572749035.4,286046997.0,N
1572749055.3,286046999.6,N
1572749075.1,286046999.3,N
1572749095.8,286046999.1,N
1572749115.7,286046999.3,N
1572749135.5,286046996.8,N
1572749155.4,286046997.0,N
1572749175.2,286046999.4,N
1572749195.0,286046998.9,N
1572749195.9,286046998.9,N
1572749215.8,286046998.9,N
1572749235.6,286046999.6,N
1572749255.4,286046999.2,N
1572749275.3,286046997.4,N
1572749295.1,286046997.4,N
1572749315.9,286046997.2,Y
1572749335.7,286046998.4,P
1572749355.5,286046999.3,P
1572749375.4,286046998.2,P
1572749395.2,286046999.3,N
1572749415.0,286047001.2,N
1572749415.9,286047001.2,N
1572749435.8,286047000.8,N
1572749455.6,286047001.0,N
1572749475.5,286047000.9,N
1572749495.3,286046998.1,N
1572749515.1,286047000.8,N
1572749535.9,286047001.1,N
1572749555.7,286046998.2,N
1572749575.5,286047001.0,N
1572749595.4,286047000.7,N
1572749615.2,286047001.1,N
1572749635.0,286047001.0,N
1572749636.0,286047001.0,N
1572749655.8,286047002.8,N
1572749675.6,286047001.6,N
1572749695.5,286047000.5,N
1572749715.3,286047002.4,N
1572749735.1,286047002.1,N
1572749755.9,286047002.2,N
1572749775.7,286047003.9,N
1572749795.6,286047003.5,N
1572749815.4,286047003.6,N
1572749835.2,286047001.3,N
1572749855.1,286047002.7,N
1572749856.0,286047002.7,N
1572749875.8,286047000.4,N
1572749895.6,286046999.8,N
1572749915.5,286047004.1,N
1572749935.3,286047002.0,N
1572749955.2,286047002.5,N
1572749975.9,286047000.9,N
1572750025.8,286047002.0,E
