# file name; noise; peak f.; mag.; duration
20191103020013434_ASU-R0_met.fits;38.3135;26528.3;613.486;0.341333
20191103020009167_ASU-R0_snap.fits;35.0081;26522.5;28.7762;0
20191103020109242_ASU-R0_snap.fits;40.5585;26537.1;33.7935;0
20191103020209317_ASU-R0_snap.fits;53.6167;26459.5;60.611;0
20191103020309391_ASU-R0_snap.fits;37.4444;26518.1;35.7929;0
20191103020409466_ASU-R0_snap.fits;42.345;26482.9;32.7731;0
20191103020509541_ASU-R0_snap.fits;36.2208;26452.1;31.2284;0
20191103020609615_ASU-R0_snap.fits;33.1559;26460.9;28.9505;0
20191103020709690_ASU-R0_snap.fits;33.9368;26478.5;34.5616;0
20191103020809765_ASU-R0_snap.fits;34.8063;26450.7;32.245;0
20191103020909839_ASU-R0_snap.fits;32.443;26477.1;27.6283;0
20191103021009914_ASU-R0_snap.fits;28.4939;26518.1;35.157;0
20191103021109989_ASU-R0_snap.fits;35.6204;26513.7;33.5645;0
20191103021210063_ASU-R0_snap.fits;34.9187;26491.7;27.2618;0
20191103021310138_ASU-R0_snap.fits;34.3869;26484.4;29.4042;0
20191103021410213_ASU-R0_snap.fits;31.5286;26490.2;24.5703;0
20191103021605754_ASU-R0_met.fits;29.8596;26540;64.8693;0.170667
20191103021510287_ASU-R0_snap.fits;29.6637;26450.7;29.7123;0
20191103021610362_ASU-R0_snap.fits;27.7118;26521;30.4258;0
20191103021710437_ASU-R0_snap.fits;27.905;26535.6;26.8127;0
20191103021810511_ASU-R0_snap.fits;29.3261;26487.3;33.0177;0
20191103021910586_ASU-R0_snap.fits;27.663;26528.3;23.2082;0
20191103022010661_ASU-R0_snap.fits;32.0199;26513.7;29.4466;0
20191103022110735_ASU-R0_snap.fits;28.3827;26502;24.5314;0
20191103022210810_ASU-R0_snap.fits;24.3885;26472.7;31.9382;0
20191103022310885_ASU-R0_snap.fits;32.9262;26480;22.6674;0
20191103022410959_ASU-R0_snap.fits;28.2429;26497.6;26.8793;0
20191103022511034_ASU-R0_snap.fits;26.9952;26503.4;28.4255;0
20191103022612474_ASU-R0_met.fits;24.6332;26497.6;73.315;0.170667
20191103022611109_ASU-R0_snap.fits;26.5952;26521;20.3465;0
20191103022753338_ASU-R0_met.fits;22.117;26491.7;77.0633;0.170667
20191103022757605_ASU-R0_met.fits;24.9932;26491.7;91.5465;0.170667
20191103022711183_ASU-R0_snap.fits;23.2436;26504.9;20.4294;0
20191103022811258_ASU-R0_snap.fits;29.3425;26515.1;18.8502;0
20191103022911333_ASU-R0_snap.fits;27.2784;26481.4;24.8582;0
20191103023011407_ASU-R0_snap.fits;23.8617;26500.5;23.1465;0
20191103023111482_ASU-R0_snap.fits;23.257;26465.3;26.0377;0
20191103023211557_ASU-R0_snap.fits;31.1999;26482.9;22.2297;0
20191103023311631_ASU-R0_snap.fits;22.5671;26545.9;19.3071;0
20191103023411706_ASU-R0_snap.fits;27.1995;26485.8;21.055;0
20191103023512805_ASU-R0_met.fits;22.201;26515.1;45.7872;1.70667
20191103023511781_ASU-R0_snap.fits;19.8322;26482.9;27.4968;0
20191103023611855_ASU-R0_snap.fits;27.434;26455.1;20.503;0
20191103023711930_ASU-R0_snap.fits;24.8907;26452.1;23.8581;0
20191103023812005_ASU-R0_snap.fits;24.483;26532.7;24.3144;0
20191103023912079_ASU-R0_snap.fits;26.4436;26481.4;24.5828;0
20191103024012154_ASU-R0_snap.fits;26.5822;26480;16.8302;0
20191103024139706_ASU-R0_met.fits;25.6719;26482.9;69.3763;0.170667
20191103024112229_ASU-R0_snap.fits;23.8953;26450.7;21.2497;0
20191103024212303_ASU-R0_snap.fits;25.6067;26468.3;26.103;0
20191103024358629_ASU-R0_met.fits;22.2467;26506.3;358.627;0.341333
20191103024312378_ASU-R0_snap.fits;23.3204;26510.7;21.9686;0
20191103024412453_ASU-R0_snap.fits;24.1694;26455.1;20.8027;0
20191103024512527_ASU-R0_snap.fits;27.1535;26516.6;19.7235;0
20191103024612602_ASU-R0_snap.fits;19.526;26459.5;19.921;0
20191103024712677_ASU-R0_snap.fits;23.9014;26480;17.5605;0
20191103024812751_ASU-R0_snap.fits;19.2875;26450.7;20.1119;0
20191103024912826_ASU-R0_snap.fits;26.3827;26488.8;18.2399;0
20191103025012901_ASU-R0_snap.fits;23.8329;26526.9;23.3969;0
20191103025112975_ASU-R0_snap.fits;25.05;26490.2;24.4787;0
20191103025213050_ASU-R0_snap.fits;24.9056;26541.5;19.3221;0
20191103025313125_ASU-R0_snap.fits;22.7905;26502;22.9392;0
20191103025413199_ASU-R0_snap.fits;21.5248;26449.2;18.2467;0
20191103025513274_ASU-R0_snap.fits;27.9902;26468.3;24.7376;0
20191103025613349_ASU-R0_snap.fits;25.8886;26488.8;19.1041;0
20191103025713423_ASU-R0_snap.fits;26.054;26462.4;17.9251;0
20191103025813498_ASU-R0_snap.fits;24.4896;26528.3;23.7827;0
20191103025913573_ASU-R0_snap.fits;22.4687;26547.4;20.0607;0
