# file name; noise; peak f.; mag.; duration
20191103160011813_ASU-R0_snap.fits;24.8649;26481.4;22.9717;0
20191103160111887_ASU-R0_snap.fits;21.9652;26532.7;23.9912;0
20191103160226639_ASU-R0_met.fits;26.7215;26493.2;59.8041;0.170667
20191103160211962_ASU-R0_snap.fits;23.6431;26543;19.591;0
20191103160312037_ASU-R0_snap.fits;24.1509;26450.7;20.065;0
20191103160412111_ASU-R0_snap.fits;22.3676;26462.4;19.6329;0
20191103160512186_ASU-R0_snap.fits;27.4278;26515.1;23.2752;0
20191103160612261_ASU-R0_snap.fits;24.262;26478.5;20.6833;0
20191103160712335_ASU-R0_snap.fits;21.8431;26531.2;29.7818;0
20191103160812410_ASU-R0_snap.fits;25.1256;26504.9;21.3082;0
20191103160912485_ASU-R0_snap.fits;25.7961;26458;19.8054;0
20191103161012559_ASU-R0_snap.fits;23.037;26516.6;20.2181;0
20191103161112634_ASU-R0_snap.fits;27.135;26497.6;20.7749;0
20191103161249743_ASU-R0_met.fits;26.4603;26493.2;117.707;0.853333
20191103161212709_ASU-R0_snap.fits;24.5743;26526.9;19.9712;0
20191103161312783_ASU-R0_snap.fits;24.1522;26485.8;15.3579;0
20191103161412858_ASU-R0_snap.fits;25.4382;26485.8;26.1085;0
20191103161512933_ASU-R0_snap.fits;26.5551;26506.3;21.7921;0
20191103161613007_ASU-R0_snap.fits;23.5985;26491.7;20.9453;0
20191103161713082_ASU-R0_snap.fits;22.851;26466.8;22.65;0
20191103161813157_ASU-R0_snap.fits;23.4229;26494.6;23.7841;0
20191103161923813_ASU-R0_met.fits;22.4265;26502;49.1647;0.170667
20191103161913231_ASU-R0_snap.fits;26.6239;26455.1;25.6041;0
20191103162013306_ASU-R0_snap.fits;28.0859;26471.2;21.7152;0
20191103162113381_ASU-R0_snap.fits;26.3459;26538.6;18.4498;0
20191103162213455_ASU-R0_snap.fits;26.849;26456.5;21.6112;0
20191103162313530_ASU-R0_snap.fits;23.1265;26475.6;17.7735;0
20191103162413605_ASU-R0_snap.fits;30.0158;26523.9;19.8467;0
20191103162513679_ASU-R0_snap.fits;23.1486;26484.4;18.62;0
20191103162613754_ASU-R0_snap.fits;21.8142;26462.4;24.7522;0
20191103162713829_ASU-R0_snap.fits;24.4311;26518.1;16.5825;0
20191103162813903_ASU-R0_snap.fits;25.1475;26499;16.5041;0
20191103162917050_ASU-R0_met.fits;24.2553;26487.3;57.1973;0.170667
20191103163008762_ASU-R0_met.fits;22.0784;26496.1;140.094;0.341333
20191103162913978_ASU-R0_snap.fits;21.1139;26518.1;25.2872;0
20191103163014053_ASU-R0_snap.fits;24.7233;26482.9;22.0579;0
20191103163114127_ASU-R0_snap.fits;26.5574;26456.5;21.285;0
20191103163218810_ASU-R0_met.fits;25.4785;26547.4;55.8124;0.170667
20191103163252431_ASU-R0_met.fits;28.0417;26490.2;67.0836;0.170667
20191103163214202_ASU-R0_snap.fits;24.215;26503.4;21.5672;0
20191103163314277_ASU-R0_snap.fits;26.4699;26465.3;27.673;0
20191103163414351_ASU-R0_snap.fits;18.7839;26525.4;23.8844;0
20191103163514426_ASU-R0_snap.fits;21.3867;26547.4;19.4626;0
20191103163614501_ASU-R0_snap.fits;21.5548;26472.7;19.7302;0
20191103163714575_ASU-R0_snap.fits;24.9196;26460.9;23.6913;0
20191103163814650_ASU-R0_snap.fits;26.4987;26468.3;19.7119;0
20191103163914725_ASU-R0_snap.fits;25.1193;26475.6;20.4265;0
20191103164014799_ASU-R0_snap.fits;26.9171;26484.4;22.5951;0
20191103164136037_ASU-R0_met.fits;26.8071;26485.8;217.622;0.341333
20191103164114874_ASU-R0_snap.fits;25.0525;26507.8;20.7969;0
20191103164214949_ASU-R0_snap.fits;21.2668;26504.9;21.8544;0
20191103164315023_ASU-R0_snap.fits;26.07;26458;17.5034;0
20191103164415098_ASU-R0_snap.fits;23.4581;26535.6;23.7673;0
20191103164515173_ASU-R0_snap.fits;25.8446;26528.3;23.3701;0
20191103164648186_ASU-R0_met.fits;23.0828;26500.5;77.8962;0.170667
20191103164615247_ASU-R0_snap.fits;22.335;26488.8;28.5916;0
20191103164714981_ASU-R0_met.fits;27.4941;26488.8;165.126;0.512
20191103164715322_ASU-R0_snap.fits;25.95;26478.5;20.5241;0
20191103164815397_ASU-R0_snap.fits;21.6286;26453.6;24.9509;0
20191103164915471_ASU-R0_snap.fits;24.0993;26462.4;13.8843;0
20191103165015546_ASU-R0_snap.fits;28.9349;26472.7;25.4924;0
20191103165115621_ASU-R0_snap.fits;21.813;26500.5;22.9948;0
20191103165215695_ASU-R0_snap.fits;25.5244;26480;25.6864;0
20191103165315770_ASU-R0_snap.fits;26.6542;26494.6;19.4233;0
20191103165415845_ASU-R0_snap.fits;26.6653;26472.7;22.001;0
20191103165516602_ASU-R0_met.fits;26.5157;26487.3;60.4965;0.170667
20191103165515919_ASU-R0_snap.fits;24.5402;26450.7;17.6052;0
20191103165615994_ASU-R0_snap.fits;27.533;26537.1;22.7158;0
20191103165716069_ASU-R0_snap.fits;27.3828;26484.4;26.12;0
20191103165816143_ASU-R0_snap.fits;23.2843;26503.4;20.0056;0
20191103165916218_ASU-R0_snap.fits;24.1869;26465.3;22.308;0
