# file name; noise; peak f.; mag.; duration
20191103200119738_ASU-R0_met.fits;20.6412;26537.1;58.223;0.682667
20191103200029733_ASU-R0_snap.fits;21.6253;26541.5;17.0775;0
20191103200129807_ASU-R0_snap.fits;21.4752;26525.4;21.5263;0
20191103200229882_ASU-R0_snap.fits;22.14;26509.3;17.1109;0
20191103200329957_ASU-R0_snap.fits;22.3665;26481.4;18.5687;0
20191103200449487_ASU-R0_met.fits;19.9953;26504.9;180.847;0.341333
20191103200519695_ASU-R0_met.fits;24.3576;26477.1;78.5876;0.170667
20191103200430031_ASU-R0_snap.fits;21.6874;26458;19.0993;0
20191103200530106_ASU-R0_snap.fits;19.7299;26487.3;18.8318;0
20191103200630181_ASU-R0_snap.fits;19.8886;26535.6;15.2873;0
20191103200730255_ASU-R0_snap.fits;20.3411;26466.8;14.5377;0
20191103200830330_ASU-R0_snap.fits;18.0299;26545.9;17.0955;0
20191103200930405_ASU-R0_snap.fits;22.103;26515.1;20.2567;0
20191103201037477_ASU-R0_met.fits;20.2124;26525.4;53.9935;0.170667
20191103201030479_ASU-R0_snap.fits;18.1631;26487.3;18.6661;0
20191103201130554_ASU-R0_snap.fits;19.2716;26522.5;15.7418;0
20191103201230629_ASU-R0_snap.fits;17.4873;26513.7;18.1976;0
20191103201330703_ASU-R0_snap.fits;21.0498;26469.7;16.9558;0
20191103201518906_ASU-R0_met.fits;21.6708;26518.1;111.063;0.341333
20191103201430778_ASU-R0_snap.fits;17.9768;26541.5;17.6731;0
20191103201530853_ASU-R0_snap.fits;17.0545;26485.8;21.0338;0
20191103201630927_ASU-R0_snap.fits;19.0135;26541.5;19.7962;0
20191103201748751_ASU-R0_met.fits;17.7604;26509.3;49.0326;2.048
20191103201731002_ASU-R0_snap.fits;19.2323;26482.9;14.197;0
20191103201838586_ASU-R0_met.fits;16.9523;26509.3;46.439;0.170667
20191103201831077_ASU-R0_snap.fits;19.5804;26491.7;13.3717;0
20191103201931151_ASU-R0_snap.fits;18.2568;26487.3;16.3109;0
20191103202031226_ASU-R0_snap.fits;16.0336;26491.7;14.3015;0
20191103202131301_ASU-R0_snap.fits;16.2875;26484.4;17.8536;0
20191103202231375_ASU-R0_snap.fits;22.3945;26538.6;16.9267;0
20191103202331450_ASU-R0_snap.fits;17.1392;26532.7;17.6186;0
20191103202431525_ASU-R0_snap.fits;22.3916;26510.7;14.4951;0
20191103202551397_ASU-R0_met.fits;16.9618;26494.6;42.4943;0.170667
20191103202620922_ASU-R0_met.fits;15.9323;26510.7;40.4471;0.341333
20191103202531599_ASU-R0_snap.fits;17.7751;26455.1;15.867;0
20191103202631674_ASU-R0_snap.fits;17.5053;26490.2;14.8139;0
20191103202731749_ASU-R0_snap.fits;17.5876;26525.4;15.1971;0
20191103202831823_ASU-R0_snap.fits;16.5835;26526.9;16.7537;0
20191103203029413_ASU-R0_met.fits;18.6317;26516.6;59.4502;0.170667
20191103202931898_ASU-R0_snap.fits;20.4143;26478.5;14.7178;0
20191103203125391_ASU-R0_met.fits;17.4167;26525.4;568.616;0.512
20191103203031973_ASU-R0_snap.fits;17.2486;26507.8;15.1455;0
20191103203154917_ASU-R0_met.fits;19.291;26500.5;40.2938;0.170667
20191103203132047_ASU-R0_snap.fits;19.6118;26509.3;21.498;0
20191103203235706_ASU-R0_met.fits;17.4168;26497.6;41.8476;0.341333
20191103203232122_ASU-R0_snap.fits;19.968;26477.1;11.3462;0
20191103203422885_ASU-R0_met.fits;17.118;26519.5;40.3546;0.170667
20191103203332197_ASU-R0_snap.fits;19.1627;26452.1;15.7476;0
20191103203448485_ASU-R0_met.fits;19.5086;26497.6;58.1975;1.70667
20191103203432271_ASU-R0_snap.fits;17.8356;26477.1;11.9936;0
20191103203532346_ASU-R0_snap.fits;17.9242;26474.1;15.2285;0
20191103203632421_ASU-R0_snap.fits;18.1825;26500.5;16.0408;0
20191103203809359_ASU-R0_met.fits;18.5312;26506.3;82.4405;0.341333
20191103203732495_ASU-R0_snap.fits;16.9805;26540;16.5172;0
20191103203832570_ASU-R0_snap.fits;16.962;26460.9;16.9412;0
20191103204011215_ASU-R0_met.fits;17.4293;26531.2;39.1303;0.170667
20191103204021455_ASU-R0_met.fits;18.4775;26521;37.0246;0.170667
20191103203932645_ASU-R0_snap.fits;16.462;26531.2;14.6136;0
20191103204032719_ASU-R0_snap.fits;16.1337;26529.8;13.7786;0
20191103204139621_ASU-R0_met.fits;13.4149;26503.4;50.4862;0.170667
20191103204132794_ASU-R0_snap.fits;18.1001;26482.9;15.9298;0
20191103204303418_ASU-R0_met.fits;18.2223;26485.8;38.102;0.170667
20191103204232869_ASU-R0_snap.fits;17.6052;26490.2;12.5543;0
20191103204332943_ASU-R0_snap.fits;18.0906;26531.2;15.6292;0
20191103204433018_ASU-R0_snap.fits;20.7232;26516.6;14.371;0
20191103204533093_ASU-R0_snap.fits;18.5339;26534.2;15.3727;0
20191103204633167_ASU-R0_snap.fits;19.2931;26475.6;16.0626;0
20191103204750650_ASU-R0_met.fits;19.0643;26504.9;49.4242;0.341333
20191103204733242_ASU-R0_snap.fits;22.7299;26522.5;14.0704;0
20191103204831610_ASU-R0_met.fits;18.2145;26503.4;42.1054;0.170667
20191103204833317_ASU-R0_snap.fits;21.5282;26526.9;14.8057;0
20191103205028517_ASU-R0_met.fits;17.5577;26512.2;41.8461;0.170667
20191103204933391_ASU-R0_snap.fits;19.4356;26516.6;16.9353;0
20191103205033466_ASU-R0_snap.fits;18.3686;26523.9;13.9572;0
20191103205227130_ASU-R0_met.fits;19.3596;26519.5;80.1155;0.170667
20191103205133541_ASU-R0_snap.fits;18.536;26450.7;14.7814;0
20191103205231226_ASU-R0_met.fits;18.5097;26518.1;69.4629;0.170667
20191103205303482_ASU-R0_met.fits;17.2061;26503.4;60.9373;0.170667
20191103205233615_ASU-R0_snap.fits;18.1106;26490.2;14.1443;0
20191103205411407_ASU-R0_met.fits;17.9797;26510.7;76.5315;0.341333
20191103205333690_ASU-R0_snap.fits;18.0191;26544.4;14.1276;0
20191103205433765_ASU-R0_snap.fits;16.352;26499;14.3231;0
20191103205533839_ASU-R0_snap.fits;15.7058;26496.1;16.7493;0
20191103205633914_ASU-R0_snap.fits;19.7986;26490.2;11.9134;0
20191103205733989_ASU-R0_snap.fits;18.5431;26534.2;15.7688;0
20191103205834063_ASU-R0_snap.fits;15.5977;26541.5;17.4966;0
20191103205934138_ASU-R0_snap.fits;16.6784;26466.8;15.4832;0
