# file name; noise; peak f.; mag.; duration
20191103060027087_ASU-R0_snap.fits;30.6846;26500.5;20.0768;0
20191103060127162_ASU-R0_snap.fits;25.5058;26480;30.6633;0
20191103060252325_ASU-R0_met.fits;26.4882;26538.6;151.689;0.341333
20191103060227237_ASU-R0_snap.fits;31.2972;26452.1;23.2319;0
20191103060337210_ASU-R0_met.fits;28.9743;26538.6;75.0437;0.170667
20191103060327311_ASU-R0_snap.fits;27.0759;26499;28.5485;0
20191103060427386_ASU-R0_snap.fits;30.9496;26458;23.2981;0
20191103060527461_ASU-R0_snap.fits;30.2131;26480;23.3249;0
20191103060627535_ASU-R0_snap.fits;27.0414;26450.7;21.2314;0
20191103060727610_ASU-R0_snap.fits;24.905;26541.5;22.6506;0
20191103060827685_ASU-R0_snap.fits;25.6948;26463.9;22.9535;0
20191103060927759_ASU-R0_snap.fits;28.8238;26474.1;19.9204;0
20191103061027834_ASU-R0_snap.fits;30.5123;26482.9;26.329;0
20191103061127909_ASU-R0_snap.fits;27.3779;26460.9;24.2883;0
20191103061316794_ASU-R0_met.fits;23.1921;26499;55.6101;0.170667
20191103061227983_ASU-R0_snap.fits;27.647;26452.1;26.8269;0
20191103061328058_ASU-R0_snap.fits;22.5944;26463.9;28.1491;0
20191103061428133_ASU-R0_snap.fits;25.9078;26462.4;21.2561;0
20191103061528207_ASU-R0_snap.fits;27.865;26528.3;22.8781;0
20191103061628282_ASU-R0_snap.fits;30.7576;26450.7;24.5724;0
20191103061821946_ASU-R0_met.fits;27.3731;26529.8;89.3614;0.170667
20191103061728357_ASU-R0_snap.fits;24.9379;26471.2;23.3578;0
20191103061828431_ASU-R0_snap.fits;22.0988;26484.4;26.3321;0
20191103061928506_ASU-R0_snap.fits;26.2747;26525.4;19.4802;0
20191103062028581_ASU-R0_snap.fits;23.9787;26450.7;19.1746;0
20191103062128655_ASU-R0_snap.fits;27.6304;26521;21.4737;0
20191103062228730_ASU-R0_snap.fits;26.8177;26458;21.0224;0
20191103062340751_ASU-R0_met.fits;22.4575;26493.2;50.1674;0.170667
20191103062328805_ASU-R0_snap.fits;27.3084;26453.6;24.7239;0
20191103062519738_ASU-R0_met.fits;27.3932;26535.6;72.0826;0.341333
20191103062428879_ASU-R0_snap.fits;25.9434;26482.9;19.4631;0
20191103062528954_ASU-R0_snap.fits;27.1503;26519.5;25.2741;0
20191103062629029_ASU-R0_snap.fits;25.0228;26534.2;21.9122;0
20191103062729103_ASU-R0_snap.fits;27.0431;26515.1;22.0539;0
20191103062925327_ASU-R0_met.fits;23.2936;26509.3;61.9218;0.512
20191103062829178_ASU-R0_snap.fits;26.4837;26462.4;23.4272;0
20191103062929253_ASU-R0_snap.fits;27.2527;26547.4;27.1512;0
20191103063029327_ASU-R0_snap.fits;29.936;26487.3;27.6202;0
20191103063129402_ASU-R0_snap.fits;25.7456;26535.6;21.0216;0
20191103063231525_ASU-R0_met.fits;24.4855;26513.7;54.2521;0.512
20191103063229477_ASU-R0_snap.fits;27.7479;26480;20.4734;0
20191103063407951_ASU-R0_met.fits;24.0523;26519.5;76.8775;0.853333
20191103063418191_ASU-R0_met.fits;26.02;26477.1;53.6606;0.682667
20191103063329551_ASU-R0_snap.fits;26.7717;26523.9;22.9356;0
20191103063429626_ASU-R0_snap.fits;28.562;26462.4;23.5609;0
20191103063529701_ASU-R0_snap.fits;22.7174;26477.1;24.9938;0
20191103063650085_ASU-R0_met.fits;24.5621;26538.6;259.315;0.341333
20191103063629775_ASU-R0_snap.fits;25.9482;26529.8;25.1413;0
20191103063729850_ASU-R0_snap.fits;23.4185;26532.7;24.804;0
20191103063925391_ASU-R0_met.fits;24.4733;26504.9;56.6309;0.341333
20191103063829925_ASU-R0_snap.fits;29.7643;26478.5;25.3815;0
20191103063929999_ASU-R0_snap.fits;29.8027;26466.8;22.8299;0
20191103064030074_ASU-R0_snap.fits;25.4517;26526.9;20.3777;0
20191103064142266_ASU-R0_met.fits;23.1147;26481.4;58.7049;0.341333
20191103064130149_ASU-R0_snap.fits;25.5809;26459.5;23.9713;0
20191103064246437_ASU-R0_met.fits;22.9713;26506.3;89.8443;0.341333
20191103064314938_ASU-R0_met.fits;25.4797;26504.9;187.799;0.341333
20191103064230223_ASU-R0_snap.fits;24.8875;26469.7;25.6822;0
20191103064330298_ASU-R0_snap.fits;26.3849;26531.2;23.166;0
20191103064430373_ASU-R0_snap.fits;23.5524;26535.6;20.0188;0
20191103064530447_ASU-R0_snap.fits;25.8411;26543;23.3574;0
20191103064630522_ASU-R0_snap.fits;22.6972;26460.9;27.2697;0
20191103064805071_ASU-R0_met.fits;25.5888;26507.8;74.3174;0.341333
20191103064730597_ASU-R0_snap.fits;27.7111;26449.2;43.0206;0
20191103064828965_ASU-R0_met.fits;25.9944;26497.6;61.734;1.536
20191103064832549_ASU-R0_met.fits;25.4596;26485.8;104.778;1.36533
20191103064830671_ASU-R0_snap.fits;24.7241;26455.1;24.9652;0
20191103065009487_ASU-R0_met.fits;27.9498;26537.1;67.5187;0.170667
20191103064930746_ASU-R0_snap.fits;26.1292;26502;19.7466;0
20191103065030821_ASU-R0_snap.fits;25.8703;26494.6;38.5735;0
20191103065130554_ASU-R0_met.fits;23.7437;26482.9;48.2433;0.170667
20191103065130895_ASU-R0_snap.fits;32.1348;26504.9;25.9385;0
20191103065257253_ASU-R0_met.fits;25.3442;26532.7;56.9992;0.170667
20191103065230970_ASU-R0_snap.fits;23.0753;26459.5;18.7904;0
20191103065347770_ASU-R0_met.fits;22.6643;26503.4;102.557;0.170667
20191103065331045_ASU-R0_snap.fits;25.0318;26452.1;19.6075;0
20191103065431119_ASU-R0_snap.fits;27.1222;26477.1;21.7392;0
20191103065531194_ASU-R0_snap.fits;25.6793;26462.4;20.5127;0
20191103065631269_ASU-R0_snap.fits;23.4346;26478.5;18.5611;0
20191103065731343_ASU-R0_snap.fits;25.6218;26493.2;29.6091;0
20191103065831418_ASU-R0_snap.fits;23.0846;26488.8;18.9094;0
20191103065931493_ASU-R0_snap.fits;25.0005;26543;24.4018;0
