# file name; noise; peak f.; mag.; duration
20191103000000207_ASU-R0_snap.fits;30.1241;26491.7;26.4181;0
20191103000100282_ASU-R0_snap.fits;39.0577;26487.3;20.7548;0
20191103000200357_ASU-R0_snap.fits;37.9241;26450.7;35.1274;0
20191103000300431_ASU-R0_snap.fits;33.1159;26538.6;32.7333;0
20191103000410405_ASU-R0_met.fits;33.64;26525.4;199.816;0.682667
20191103000400506_ASU-R0_snap.fits;35.8406;26490.2;30.2704;0
20191103000500581_ASU-R0_snap.fits;31.3702;26535.6;34.2404;0
20191103000600655_ASU-R0_snap.fits;32.6565;26499;31.4675;0
20191103000700730_ASU-R0_snap.fits;29.675;26496.1;23.4229;0
20191103000800805_ASU-R0_snap.fits;25.8409;26456.5;30.046;0
20191103000900879_ASU-R0_snap.fits;33.7695;26450.7;29.014;0
20191103001050618_ASU-R0_met.fits;26.0258;26500.5;89.7945;0.170667
20191103001000954_ASU-R0_snap.fits;25.3556;26502;19.6848;0
20191103001101029_ASU-R0_snap.fits;28.9195;26455.1;20.2957;0
20191103001241039_ASU-R0_met.fits;29.7459;26487.3;104.194;0.512
20191103001201103_ASU-R0_snap.fits;29.5565;26547.4;21.9384;0
20191103001301178_ASU-R0_snap.fits;28.0405;26512.2;27.7466;0
20191103001455866_ASU-R0_met.fits;28.8551;26482.9;204.301;0.341333
20191103001401253_ASU-R0_snap.fits;31.9398;26463.9;27.8138;0
20191103001501327_ASU-R0_snap.fits;29.2121;26474.1;21.1584;0
20191103001601402_ASU-R0_snap.fits;31.7707;26543;31.8373;0
20191103001701477_ASU-R0_snap.fits;30.4499;26531.2;25.5515;0
20191103001833637_ASU-R0_met.fits;27.7191;26529.8;85.6814;0.170667
20191103001801551_ASU-R0_snap.fits;25.4074;26521;23.7539;0
20191103001901626_ASU-R0_snap.fits;26.3907;26477.1;20.1072;0
20191103002001701_ASU-R0_snap.fits;26.5056;26531.2;24.3348;0
20191103002101775_ASU-R0_snap.fits;24.2374;26452.1;23.4514;0
20191103002201850_ASU-R0_snap.fits;27.617;26468.3;33.6005;0
20191103002301925_ASU-R0_snap.fits;30.6525;26519.5;21.6218;0
20191103002424357_ASU-R0_met.fits;28.5949;26509.3;204.736;0.682667
20191103002401999_ASU-R0_snap.fits;29.9478;26519.5;25.3544;0
20191103002502074_ASU-R0_snap.fits;32.1185;26547.4;31.2584;0
20191103002654543_ASU-R0_met.fits;31.8616;26499;134.583;2.048
20191103002602149_ASU-R0_snap.fits;29.1697;26513.7;23.9498;0
20191103002702223_ASU-R0_snap.fits;25.9324;26484.4;31.2861;0
20191103002809637_ASU-R0_met.fits;28.6112;26544.4;58.4301;0.170667
20191103002802298_ASU-R0_snap.fits;24.4134;26503.4;25.5946;0
20191103002902373_ASU-R0_snap.fits;28.83;26537.1;28.1149;0
20191103003002447_ASU-R0_snap.fits;26.2439;26537.1;28.8813;0
20191103003102522_ASU-R0_snap.fits;34.6071;26513.7;23.5858;0
20191103003202597_ASU-R0_snap.fits;30.7113;26452.1;25.9786;0
20191103003302671_ASU-R0_snap.fits;27.859;26534.2;24.1728;0
20191103003402746_ASU-R0_snap.fits;27.405;26472.7;26.8854;0
20191103003549413_ASU-R0_met.fits;29.3732;26513.7;103.652;0.512
20191103003502821_ASU-R0_snap.fits;23.4929;26543;22.1392;0
20191103003602895_ASU-R0_snap.fits;22.957;26478.5;29.7117;0
20191103003713893_ASU-R0_met.fits;25.9428;26512.2;78.3723;0.170667
20191103003702970_ASU-R0_snap.fits;27.5042;26456.5;21.6425;0
20191103003803045_ASU-R0_snap.fits;29.9625;26487.3;27.0895;0
20191103003933839_ASU-R0_met.fits;25.9125;26487.3;89.1435;0.512
20191103003903119_ASU-R0_snap.fits;25.6816;26452.1;22.966;0
20191103004003194_ASU-R0_snap.fits;29.9027;26526.9;28.6468;0
20191103004103269_ASU-R0_snap.fits;24.6801;26460.9;20.1007;0
20191103004203343_ASU-R0_snap.fits;25.0631;26522.5;34.4475;0
20191103004313146_ASU-R0_met.fits;31.3972;26509.3;199.293;0.341333
20191103004339258_ASU-R0_met.fits;30.6018;26499;100.148;0.170667
20191103004303418_ASU-R0_snap.fits;27.2559;26526.9;33.4931;0
20191103004403493_ASU-R0_snap.fits;27.3718;26471.2;27.4136;0
20191103004511418_ASU-R0_met.fits;28.9749;26503.4;89.1657;0.170667
20191103004503567_ASU-R0_snap.fits;26.8247;26474.1;34.7939;0
20191103004603642_ASU-R0_snap.fits;29.4085;26465.3;33.3351;0
20191103004703717_ASU-R0_snap.fits;29.2267;26521;23.4935;0
20191103004803791_ASU-R0_snap.fits;23.4141;26519.5;26.0751;0
20191103004903866_ASU-R0_snap.fits;31.8485;26537.1;28.0919;0
20191103005003941_ASU-R0_snap.fits;30.6348;26509.3;32.3994;0
20191103005104015_ASU-R0_snap.fits;27.7197;26496.1;26.506;0
20191103005204090_ASU-R0_snap.fits;29.2645;26516.6;31.2762;0
20191103005304165_ASU-R0_snap.fits;27.9854;26491.7;24.922;0
20191103005404239_ASU-R0_snap.fits;24.3245;26522.5;20.7413;0
20191103005504314_ASU-R0_snap.fits;26.9056;26484.4;25.5885;0
20191103005604389_ASU-R0_snap.fits;25.8133;26544.4;23.845;0
20191103005704463_ASU-R0_snap.fits;29.4421;26506.3;27.8153;0
20191103005842767_ASU-R0_met.fits;23.3489;26516.6;142.481;0.341333
20191103005804538_ASU-R0_snap.fits;29.0758;26547.4;16.2607;0
20191103005904613_ASU-R0_snap.fits;28.5437;26522.5;27.102;0
