# file name; noise; peak f.; mag.; duration
20191103030013647_ASU-R0_snap.fits;25.8797;26475.6;24.9197;0
20191103030114063_ASU-R0_met.fits;26.3477;26502;55.1496;0.170667
20191103030113722_ASU-R0_snap.fits;20.3185;26518.1;24.9684;0
20191103030213797_ASU-R0_snap.fits;24.6074;26529.8;21.6081;0
20191103030320186_ASU-R0_met.fits;22.6384;26502;65.4698;0.341333
20191103030313871_ASU-R0_snap.fits;22.6457;26466.8;21.8908;0
20191103030414458_ASU-R0_met.fits;19.9088;26497.6;66.1988;0.170667
20191103030413946_ASU-R0_snap.fits;21.8467;26512.2;21.9179;0
20191103030514021_ASU-R0_snap.fits;23.9116;26491.7;22.4961;0
20191103030614095_ASU-R0_snap.fits;26.6713;26484.4;19.2664;0
20191103030714170_ASU-R0_snap.fits;21.2829;26469.7;22.9541;0
20191103030814245_ASU-R0_snap.fits;30.67;26477.1;17.4399;0
20191103030914319_ASU-R0_snap.fits;25.6567;26531.2;19.8026;0
20191103031014394_ASU-R0_snap.fits;25.1882;26538.6;19.8701;0
20191103031114469_ASU-R0_snap.fits;24.3343;26519.5;19.8333;0
20191103031214543_ASU-R0_snap.fits;25.3352;26532.7;21.5096;0
20191103031314618_ASU-R0_snap.fits;30.0396;26491.7;26.2495;0
20191103031443877_ASU-R0_met.fits;25.8146;26480;59.7943;0.170667
20191103031414693_ASU-R0_snap.fits;21.3739;26525.4;20.2279;0
20191103031514767_ASU-R0_snap.fits;26.201;26538.6;20.1677;0
20191103031636175_ASU-R0_met.fits;21.3867;26480;44.1568;0.341333
20191103031614842_ASU-R0_snap.fits;22.3557;26465.3;21.0031;0
20191103031714917_ASU-R0_snap.fits;24.2346;26544.4;27.3909;0
20191103031814991_ASU-R0_snap.fits;26.4248;26535.6;20.4878;0
20191103031915066_ASU-R0_snap.fits;27.9791;26481.4;23.3592;0
20191103032015141_ASU-R0_snap.fits;28.7799;26478.5;19.9127;0
20191103032115215_ASU-R0_snap.fits;23.2933;26490.2;18.7933;0
20191103032215290_ASU-R0_snap.fits;22.3131;26540;20.1969;0
20191103032315365_ASU-R0_snap.fits;23.4333;26449.2;16.3255;0
20191103032436090_ASU-R0_met.fits;24.2891;26509.3;68.8223;0.341333
20191103032415439_ASU-R0_snap.fits;25.4808;26529.8;20.0142;0
20191103032513807_ASU-R0_met.fits;22.2023;26518.1;48.6189;0.170667
20191103032515514_ASU-R0_snap.fits;24.6961;26502;19.9884;0
20191103032615589_ASU-R0_snap.fits;27.7318;26478.5;15.7417;0
20191103032715663_ASU-R0_snap.fits;18.1076;26462.4;22.7918;0
20191103032910181_ASU-R0_met.fits;23.1522;26504.9;63.7157;0.170667
20191103032815738_ASU-R0_snap.fits;19.6473;26494.6;19.4607;0
20191103032920250_ASU-R0_met.fits;27.3144;26515.1;131.623;0.170667
20191103032936463_ASU-R0_met.fits;29.3647;26494.6;121.738;0.170667
20191103032915813_ASU-R0_snap.fits;23.8408;26543;23.8956;0
20191103033015887_ASU-R0_snap.fits;27.1073;26503.4;18.4957;0
20191103033115962_ASU-R0_snap.fits;18.4463;26456.5;17.3294;0
20191103033216037_ASU-R0_snap.fits;22.588;26497.6;25.9237;0
20191103033316111_ASU-R0_snap.fits;22.2294;26475.6;18.9439;0
20191103033416186_ASU-R0_snap.fits;27.0155;26538.6;18.3293;0
20191103033516261_ASU-R0_snap.fits;25.8158;26528.3;17.7207;0
20191103033616335_ASU-R0_snap.fits;25.6742;26471.2;22.8167;0
20191103033750031_ASU-R0_met.fits;21.7998;26491.7;62.9671;0.170667
20191103033716410_ASU-R0_snap.fits;22.2652;26504.9;19.0471;0
20191103033841573_ASU-R0_met.fits;24.7585;26491.7;60.6045;0.170667
20191103033816485_ASU-R0_snap.fits;20.0945;26535.6;18.43;0
20191103033916559_ASU-R0_snap.fits;22.7702;26518.1;21.7517;0
20191103034016634_ASU-R0_snap.fits;21.6486;26518.1;17.514;0
20191103034140261_ASU-R0_met.fits;26.3374;26535.6;151.687;0.341333
20191103034116709_ASU-R0_snap.fits;20.7349;26503.4;21.5232;0
20191103034216783_ASU-R0_snap.fits;21.9414;26462.4;17.7248;0
20191103034328293_ASU-R0_met.fits;22.3909;26532.7;64.7065;0.170667
20191103034347919_ASU-R0_met.fits;24.9538;26516.6;138.851;0.512
20191103034316858_ASU-R0_snap.fits;22.9789;26463.9;19.5437;0
20191103034416933_ASU-R0_snap.fits;27.5479;26519.5;21.5391;0
20191103034517007_ASU-R0_snap.fits;25.6545;26469.7;17.5153;0
20191103034706234_ASU-R0_met.fits;21.363;26515.1;222.25;0.341333
20191103034617082_ASU-R0_snap.fits;21.2268;26544.4;21.688;0
20191103034717157_ASU-R0_snap.fits;22.8209;26523.9;18.8385;0
20191103034817231_ASU-R0_snap.fits;27.2071;26465.3;20.7405;0
20191103034917306_ASU-R0_snap.fits;23.7184;26502;27.194;0
20191103035021647_ASU-R0_met.fits;24.8235;26497.6;75.4541;0.341333
20191103035017381_ASU-R0_snap.fits;21.4506;26541.5;17.8903;0
20191103035117455_ASU-R0_snap.fits;22.1187;26547.4;22.9262;0
20191103035217530_ASU-R0_snap.fits;20.0589;26456.5;17.2368;0
20191103035323749_ASU-R0_met.fits;19.6396;26545.9;45.6067;0.170667
20191103035317605_ASU-R0_snap.fits;21.2436;26534.2;20.7218;0
20191103035417679_ASU-R0_snap.fits;25.2266;26484.4;22.8501;0
20191103035517754_ASU-R0_snap.fits;25.1573;26458;18.4051;0
20191103035617829_ASU-R0_snap.fits;26.0484;26475.6;16.8838;0
20191103035757839_ASU-R0_met.fits;22.9563;26515.1;234.118;0.853333
20191103035804495_ASU-R0_met.fits;22.7052;26523.9;49.1077;0.341333
20191103035717903_ASU-R0_snap.fits;27.7444;26477.1;23.4016;0
20191103035817978_ASU-R0_snap.fits;26.171;26475.6;25.0657;0
20191103035918053_ASU-R0_snap.fits;26.0566;26449.2;18.4535;0
