# file name; noise; peak f.; mag.; duration
20191103180020773_ASU-R0_snap.fits;28.7156;26497.6;27.2054;0
20191103180202831_ASU-R0_met.fits;25.0506;26506.3;51.4669;0.170667
20191103180120847_ASU-R0_snap.fits;23.417;26469.7;19.9259;0
20191103180220922_ASU-R0_snap.fits;25.5109;26506.3;21.5408;0
20191103180320997_ASU-R0_snap.fits;24.8357;26523.9;18.2175;0
20191103180421071_ASU-R0_snap.fits;27.2563;26478.5;25.0174;0
20191103180521146_ASU-R0_snap.fits;22.9524;26528.3;20.5777;0
20191103180709519_ASU-R0_met.fits;20.3466;26493.2;73.0804;0.341333
20191103180621221_ASU-R0_snap.fits;26.7817;26512.2;19.0722;0
20191103180721295_ASU-R0_snap.fits;23.5986;26547.4;17.079;0
20191103180900453_ASU-R0_met.fits;24.5171;26500.5;49.3006;0.170667
20191103180821370_ASU-R0_snap.fits;22.0218;26477.1;22.437;0
20191103180921445_ASU-R0_snap.fits;27.3207;26453.6;18.1239;0
20191103181045925_ASU-R0_met.fits;28.3236;26503.4;99.5232;0.341333
20191103181021519_ASU-R0_snap.fits;24.5352;26462.4;23.2108;0
20191103181121594_ASU-R0_snap.fits;22.9054;26544.4;30.1696;0
20191103181221669_ASU-R0_snap.fits;27.7996;26535.6;21.5196;0
20191103181321743_ASU-R0_snap.fits;25.9982;26452.1;20.8153;0
20191103181421818_ASU-R0_snap.fits;21.9391;26532.7;18.2137;0
20191103181521893_ASU-R0_snap.fits;24.9987;26525.4;17.3364;0
20191103181621967_ASU-R0_snap.fits;26.9956;26463.9;25.606;0
20191103181722042_ASU-R0_snap.fits;22.2253;26481.4;21.6832;0
20191103181914170_ASU-R0_met.fits;22.9682;26531.2;101.53;0.341333
20191103181822117_ASU-R0_snap.fits;23.0144;26475.6;21.4039;0
20191103181922191_ASU-R0_snap.fits;26.2963;26452.1;18.499;0
20191103182057935_ASU-R0_met.fits;25.1211;26547.4;58.1852;0.341333
20191103182022266_ASU-R0_snap.fits;26.7577;26543;24.1994;0
20191103182122341_ASU-R0_snap.fits;25.8149;26510.7;18.3882;0
20191103182222415_ASU-R0_snap.fits;25.0603;26452.1;17.245;0
20191103182322490_ASU-R0_snap.fits;22.7124;26488.8;17.464;0
20191103182422565_ASU-R0_snap.fits;24.269;26500.5;23.3872;0
20191103182522639_ASU-R0_snap.fits;25.8975;26455.1;29.1273;0
20191103182622714_ASU-R0_snap.fits;26.3547;26474.1;20.4469;0
20191103182722789_ASU-R0_snap.fits;20.735;26452.1;20.1817;0
20191103182822863_ASU-R0_snap.fits;26.1309;26474.1;23.8881;0
20191103182922938_ASU-R0_snap.fits;26.6629;26465.3;24.9534;0
20191103183023013_ASU-R0_snap.fits;24.2835;26518.1;17.3697;0
20191103183123087_ASU-R0_snap.fits;23.0024;26485.8;21.5472;0
20191103183223162_ASU-R0_snap.fits;25.2562;26472.7;22.4037;0
20191103183323237_ASU-R0_snap.fits;27.0743;26488.8;20.2434;0
20191103183423311_ASU-R0_snap.fits;25.776;26532.7;18.2275;0
20191103183523386_ASU-R0_snap.fits;22.6764;26544.4;22.6634;0
20191103183623461_ASU-R0_snap.fits;21.9112;26503.4;20.733;0
20191103183723535_ASU-R0_snap.fits;22.1073;26500.5;22.2954;0
20191103183823610_ASU-R0_snap.fits;25.0751;26525.4;18.9499;0
20191103183923685_ASU-R0_snap.fits;29.5209;26459.5;22.6626;0
20191103184023759_ASU-R0_snap.fits;27.0735;26466.8;21.8909;0
20191103184123834_ASU-R0_snap.fits;26.495;26481.4;24.3375;0
20191103184223909_ASU-R0_snap.fits;26.8779;26484.4;23.7453;0
20191103184323983_ASU-R0_snap.fits;24.5629;26541.5;21.5019;0
20191103184424058_ASU-R0_snap.fits;26.7223;26521;21.8984;0
20191103184524133_ASU-R0_snap.fits;22.4249;26466.8;25.0825;0
20191103184624207_ASU-R0_snap.fits;23.5899;26452.1;22.1558;0
20191103184724282_ASU-R0_snap.fits;25.1906;26510.7;17.6926;0
20191103184824357_ASU-R0_snap.fits;19.6032;26484.4;23.4921;0
20191103184924431_ASU-R0_snap.fits;24.443;26472.7;24.047;0
20191103185048741_ASU-R0_met.fits;24.011;26523.9;49.6045;0.170667
20191103185024506_ASU-R0_snap.fits;25.1849;26519.5;22.1602;0
20191103185124581_ASU-R0_snap.fits;23.6024;26466.8;20.1845;0
20191103185304591_ASU-R0_met.fits;21.1425;26507.8;278.184;0.512
20191103185224655_ASU-R0_snap.fits;20.0277;26453.6;23.6573;0
20191103185324730_ASU-R0_snap.fits;21.533;26529.8;21.6237;0
20191103185424805_ASU-R0_snap.fits;23.0451;26500.5;19.4333;0
20191103185524879_ASU-R0_snap.fits;23.0446;26507.8;21.5497;0
20191103185624954_ASU-R0_snap.fits;23.3231;26456.5;20.1517;0
20191103185725029_ASU-R0_snap.fits;22.0814;26463.9;26.4638;0
20191103185825103_ASU-R0_snap.fits;21.846;26460.9;25.5488;0
20191103185925178_ASU-R0_snap.fits;28.7066;26463.9;18.7364;0
