# file name; noise; peak f.; mag.; duration
20191103230043173_ASU-R0_snap.fits;20.5875;26521;17.3302;0
20191103230143247_ASU-R0_snap.fits;15.3428;26477.1;16.0456;0
20191103230253733_ASU-R0_met.fits;20.9886;26535.6;61.4547;0.341333
20191103230243322_ASU-R0_snap.fits;19.0636;26529.8;16.6021;0
20191103230343397_ASU-R0_snap.fits;15.4893;26528.3;12.3537;0
20191103230443471_ASU-R0_snap.fits;19.1767;26493.2;16.8791;0
20191103230543546_ASU-R0_snap.fits;18.2772;26469.7;16.5402;0
20191103230701711_ASU-R0_met.fits;16.402;26504.9;38.2954;0.170667
20191103230643621_ASU-R0_snap.fits;17.8214;26471.2;15.6523;0
20191103230827215_ASU-R0_met.fits;21.8511;26502;48.9783;0.170667
20191103230743695_ASU-R0_snap.fits;21.0686;26453.6;16.6457;0
20191103230850597_ASU-R0_met.fits;16.6475;26518.1;38.8646;0.341333
20191103230921829_ASU-R0_met.fits;21.407;26515.1;50.4391;0.170667
20191103230843770_ASU-R0_snap.fits;18.8893;26469.7;16.3528;0
20191103231007567_ASU-R0_met.fits;16.8771;26502;56.4388;0.170667
20191103230943845_ASU-R0_snap.fits;19.8059;26466.8;13.3973;0
20191103231043919_ASU-R0_snap.fits;18.0346;26480;19.2907;0
20191103231143994_ASU-R0_snap.fits;17.4286;26502;14.3849;0
20191103231244069_ASU-R0_snap.fits;18.8688;26494.6;22.7385;0
20191103231344143_ASU-R0_snap.fits;18.4837;26504.9;17.1846;0
20191103231444218_ASU-R0_snap.fits;16.3106;26534.2;16.0995;0
20191103231544293_ASU-R0_snap.fits;18.1394;26537.1;13.7532;0
20191103231713210_ASU-R0_met.fits;20.1809;26496.1;44.6593;0.512
20191103231644367_ASU-R0_snap.fits;17.4257;26521;16.9019;0
20191103231753658_ASU-R0_met.fits;17.0715;26503.4;34.2228;0.170667
20191103231819770_ASU-R0_met.fits;17.4516;26507.8;48.8211;0.170667
20191103231744442_ASU-R0_snap.fits;17.7343;26463.9;15.3952;0
20191103231844517_ASU-R0_snap.fits;24.8802;26502;14.4781;0
20191103231944591_ASU-R0_snap.fits;16.5623;26522.5;14.2807;0
20191103232044666_ASU-R0_snap.fits;18.8234;26455.1;13.701;0
20191103232144741_ASU-R0_snap.fits;19.1513;26481.4;17.147;0
20191103232244815_ASU-R0_snap.fits;18.0566;26504.9;16.2333;0
20191103232344890_ASU-R0_snap.fits;17.0057;26538.6;15.5012;0
20191103232532410_ASU-R0_met.fits;19.789;26519.5;75.9265;0.341333
20191103232444965_ASU-R0_snap.fits;19.1428;26474.1;16.7384;0
20191103232549818_ASU-R0_met.fits;16.6988;26547.4;84.8148;0.341333
20191103232545039_ASU-R0_snap.fits;19.5808;26500.5;15.6968;0
20191103232645114_ASU-R0_snap.fits;20.95;26463.9;17.5624;0
20191103232840997_ASU-R0_met.fits;16.5017;26496.1;54.5986;0.341333
20191103232745189_ASU-R0_snap.fits;17.3614;26491.7;15.5255;0
20191103232845263_ASU-R0_snap.fits;19.2024;26509.3;15.2782;0
20191103232945338_ASU-R0_snap.fits;17.5352;26462.4;14.7538;0
20191103233045413_ASU-R0_snap.fits;19.8764;26494.6;17.278;0
20191103233211087_ASU-R0_met.fits;20.7208;26497.6;45.7514;0.341333
20191103233145487_ASU-R0_snap.fits;18.3953;26491.7;15.2288;0
20191103233245562_ASU-R0_snap.fits;16.6653;26488.8;13.6111;0
20191103233345637_ASU-R0_snap.fits;18.5885;26460.9;17.2732;0
20191103233445711_ASU-R0_snap.fits;17.1044;26537.1;14.5826;0
20191103233545786_ASU-R0_snap.fits;18.9503;26496.1;18.4263;0
20191103233645861_ASU-R0_snap.fits;18.4516;26516.6;13.0333;0
20191103233745935_ASU-R0_snap.fits;15.2119;26449.2;23.7821;0
20191103233904442_ASU-R0_met.fits;16.473;26500.5;35.0462;0.512
20191103233846010_ASU-R0_snap.fits;16.2014;26480;15.7724;0
20191103233946085_ASU-R0_snap.fits;16.845;26515.1;14.7569;0
20191103234141455_ASU-R0_met.fits;17.1488;26516.6;43.7454;0.682667
20191103234046159_ASU-R0_snap.fits;18.2162;26449.2;13.7315;0
20191103234146234_ASU-R0_snap.fits;19.9509;26534.2;16.6238;0
20191103234304741_ASU-R0_met.fits;17.2023;26538.6;36.853;0.853333
20191103234246309_ASU-R0_snap.fits;20.9142;26535.6;18.894;0
20191103234346383_ASU-R0_snap.fits;19.2111;26449.2;15.8359;0
20191103234446458_ASU-R0_snap.fits;16.7715;26544.4;12.6435;0
20191103234620495_ASU-R0_met.fits;16.9537;26500.5;35.3663;0.170667
20191103234546533_ASU-R0_snap.fits;18.409;26450.7;16.6266;0
20191103234702309_ASU-R0_met.fits;18.622;26537.1;109.898;0.512
20191103234646607_ASU-R0_snap.fits;20.289;26518.1;18.0163;0
20191103234746682_ASU-R0_snap.fits;18.0724;26494.6;13.5135;0
20191103234918159_ASU-R0_met.fits;17.5942;26510.7;53.6948;0.170667
20191103234846757_ASU-R0_snap.fits;18.7055;26491.7;18.836;0
20191103235012773_ASU-R0_met.fits;20.323;26525.4;67.6554;0.341333
20191103234946831_ASU-R0_snap.fits;18.4298;26494.6;16.6108;0
20191103235046906_ASU-R0_snap.fits;18.9688;26496.1;17.8571;0
20191103235146981_ASU-R0_snap.fits;17.3957;26496.1;20.137;0
20191103235247055_ASU-R0_snap.fits;20.6885;26460.9;16.3604;0
20191103235347130_ASU-R0_snap.fits;20.5061;26456.5;15.4818;0
20191103235508709_ASU-R0_met.fits;22.3622;26494.6;63.5055;0.170667
20191103235514682_ASU-R0_met.fits;17.93;26506.3;51.4514;0.170667
20191103235520143_ASU-R0_met.fits;16.873;26485.8;151.942;0.341333
20191103235447205_ASU-R0_snap.fits;17.3469;26472.7;15.6812;0
20191103235547279_ASU-R0_snap.fits;17.5125;26458;16.5353;0
20191103235647354_ASU-R0_snap.fits;18.9017;26540;14.8771;0
20191103235747429_ASU-R0_snap.fits;19.7646;26455.1;14.006;0
20191103235847503_ASU-R0_snap.fits;22.62;26485.8;18.3618;0
20191103235947578_ASU-R0_snap.fits;17.9908;26497.6;19.9928;0
