# file name; noise; peak f.; mag.; duration
20191103070003749_ASU-R0_met.fits;26.9466;26534.2;59.2549;0.170667
20191103070123962_ASU-R0_met.fits;23.3403;26478.5;49.0693;0.341333
20191103070031567_ASU-R0_snap.fits;25.1054;26481.4;24.4553;0
20191103070131642_ASU-R0_snap.fits;23.9726;26515.1;21.9297;0
20191103070259023_ASU-R0_met.fits;28.5575;26512.2;240.14;0.341333
20191103070231717_ASU-R0_snap.fits;26.9502;26449.2;26.6347;0
20191103070402170_ASU-R0_met.fits;24.5313;26478.5;58.594;0.341333
20191103070331791_ASU-R0_snap.fits;21.0064;26484.4;19.1344;0
20191103070431866_ASU-R0_snap.fits;26.321;26544.4;22.7098;0
20191103070531941_ASU-R0_snap.fits;27.4319;26502;20.8469;0
20191103070632015_ASU-R0_snap.fits;26.2373;26458;24.2487;0
20191103070827045_ASU-R0_met.fits;25.5708;26500.5;57.9754;0.341333
20191103070732090_ASU-R0_snap.fits;27.4049;26499;24.9894;0
20191103070857253_ASU-R0_met.fits;26.4665;26541.5;83.2333;0.341333
20191103070832165_ASU-R0_snap.fits;22.1282;26458;21.3147;0
20191103070932239_ASU-R0_snap.fits;27.3856;26509.3;17.3683;0
20191103071032655_ASU-R0_met.fits;25.6976;26532.7;62.8536;0.170667
20191103071036751_ASU-R0_met.fits;29.1833;26538.6;62.7755;0.170667
20191103071032314_ASU-R0_snap.fits;30.3629;26499;21.6866;0
20191103071132389_ASU-R0_snap.fits;27.0306;26463.9;18.4172;0
20191103071232463_ASU-R0_snap.fits;25.7451;26471.2;20.7891;0
20191103071332538_ASU-R0_snap.fits;25.0817;26532.7;27.8951;0
20191103071432613_ASU-R0_snap.fits;26.1202;26502;21.6955;0
20191103071551631_ASU-R0_met.fits;28.2771;26500.5;152.071;0.853333
20191103071532687_ASU-R0_snap.fits;27.1875;26500.5;23.4398;0
20191103071650170_ASU-R0_met.fits;26.9043;26516.6;56.6089;0.170667
20191103071653413_ASU-R0_met.fits;25.7839;26521;58.0807;0.341333
20191103071632762_ASU-R0_snap.fits;27.2674;26507.8;25.9645;0
20191103071806458_ASU-R0_met.fits;24.7344;26502;75.6538;0.341333
20191103071732837_ASU-R0_snap.fits;23.4949;26513.7;22.2423;0
20191103071832911_ASU-R0_snap.fits;22.2627;26480;21.3335;0
20191103072030159_ASU-R0_met.fits;28.241;26547.4;94.8044;0.341333
20191103071932986_ASU-R0_snap.fits;25.193;26466.8;19.224;0
20191103072045178_ASU-R0_met.fits;22.0084;26509.3;46.9463;0.170667
20191103072033061_ASU-R0_snap.fits;24.8566;26535.6;22.3942;0
20191103072133135_ASU-R0_snap.fits;25.5431;26458;24.1594;0
20191103072233210_ASU-R0_snap.fits;25.4032;26463.9;23.4885;0
20191103072333285_ASU-R0_snap.fits;25.1244;26459.5;16.9132;0
20191103072504591_ASU-R0_met.fits;20.8539;26540;209.966;0.341333
20191103072433359_ASU-R0_snap.fits;25.7518;26456.5;25.2672;0
20191103072533434_ASU-R0_snap.fits;20.6636;26459.5;23.1989;0
20191103072633509_ASU-R0_snap.fits;22.1127;26482.9;20.5185;0
20191103072733583_ASU-R0_snap.fits;23.3072;26494.6;22.5176;0
20191103072833658_ASU-R0_snap.fits;22.6821;26484.4;20.0055;0
20191103072933733_ASU-R0_snap.fits;21.5522;26462.4;19.2729;0
20191103073110330_ASU-R0_met.fits;21.979;26499;116.193;0.341333
20191103073033807_ASU-R0_snap.fits;26.6827;26474.1;23.4224;0
20191103073141733_ASU-R0_met.fits;23.8767;26516.6;90.4846;0.170667
20191103073133882_ASU-R0_snap.fits;24.4389;26490.2;17.5128;0
20191103073233957_ASU-R0_snap.fits;22.8335;26449.2;26.0808;0
20191103073334031_ASU-R0_snap.fits;24.7496;26500.5;22.0578;0
20191103073434106_ASU-R0_snap.fits;25.8077;26523.9;19.0824;0
20191103073534181_ASU-R0_snap.fits;22.7091;26463.9;23.3312;0
20191103073634255_ASU-R0_snap.fits;24.8717;26507.8;22.6778;0
20191103073808805_ASU-R0_met.fits;23.4169;26509.3;115.587;0.170667
20191103073734330_ASU-R0_snap.fits;29.6997;26485.8;19.141;0
20191103073919290_ASU-R0_met.fits;21.2639;26493.2;59.3403;0.341333
20191103073834405_ASU-R0_snap.fits;26.7107;26488.8;21.5961;0
20191103073934479_ASU-R0_snap.fits;29.405;26455.1;17.0456;0
20191103074123535_ASU-R0_met.fits;26.1603;26547.4;67.3039;0.170667
20191103074034554_ASU-R0_snap.fits;22.2565;26460.9;20.1346;0
20191103074134629_ASU-R0_snap.fits;21.7108;26469.7;19.5402;0
20191103074327781_ASU-R0_met.fits;25.58;26518.1;110.936;0.341333
20191103074234703_ASU-R0_snap.fits;27.9904;26466.8;21.767;0
20191103074334778_ASU-R0_snap.fits;21.7297;26518.1;20.1234;0
20191103074434853_ASU-R0_snap.fits;24.9586;26500.5;25.9799;0
20191103074534927_ASU-R0_snap.fits;27.0734;26493.2;20.7171;0
20191103074635002_ASU-R0_snap.fits;27.6307;26525.4;18.7295;0
20191103074735077_ASU-R0_snap.fits;19.7117;26455.1;20.9042;0
20191103074835151_ASU-R0_snap.fits;26.3857;26507.8;24.2184;0
20191103075002874_ASU-R0_met.fits;25.2348;26509.3;84.385;0.170667
20191103074935226_ASU-R0_snap.fits;23.353;26456.5;23.946;0
20191103075035301_ASU-R0_snap.fits;24.9367;26484.4;23.0009;0
20191103075135375_ASU-R0_snap.fits;20.6636;26510.7;23.9832;0
20191103075235450_ASU-R0_snap.fits;28.2829;26544.4;26.3863;0
20191103075335525_ASU-R0_snap.fits;29.6709;26468.3;24.9269;0
20191103075531919_ASU-R0_met.fits;26.0919;26521;65.3349;0.170667
20191103075435599_ASU-R0_snap.fits;26.687;26544.4;24.519;0
20191103075535674_ASU-R0_snap.fits;29.0729;26510.7;20.488;0
20191103075721146_ASU-R0_met.fits;27.4324;26490.2;78.7785;0.170667
20191103075635749_ASU-R0_snap.fits;25.8719;26547.4;19.0519;0
20191103075735823_ASU-R0_snap.fits;29.1123;26529.8;29.2984;0
20191103075835898_ASU-R0_snap.fits;21.1778;26493.2;25.1722;0
20191103075935973_ASU-R0_snap.fits;26.6841;26488.8;24.0821;0
