# file name; noise; peak f.; mag.; duration
20191103085922703_ASU-R0_met.fits;22.1163;26481.4;65.0133;0.170667
20191103090003151_ASU-R0_met.fits;22.6583;26526.9;50.753;0.170667
20191103090040527_ASU-R0_snap.fits;22.6348;26503.4;24.0844;0
20191103090140602_ASU-R0_snap.fits;26.4348;26522.5;24.3605;0
20191103090240677_ASU-R0_snap.fits;22.1641;26471.2;19.5666;0
20191103090340751_ASU-R0_snap.fits;23.0633;26453.6;18.7074;0
20191103090440826_ASU-R0_snap.fits;25.8309;26494.6;17.1227;0
20191103090540901_ASU-R0_snap.fits;24.5677;26465.3;20.0964;0
20191103090640975_ASU-R0_snap.fits;27.5165;26534.2;18.8976;0
20191103090751290_ASU-R0_met.fits;20.669;26529.8;128.467;0.170667
20191103090741050_ASU-R0_snap.fits;22.779;26478.5;16.1191;0
20191103090935397_ASU-R0_met.fits;23.89;26522.5;162.074;0.682667
20191103090841125_ASU-R0_snap.fits;23.8777;26522.5;16.7998;0
20191103090949050_ASU-R0_met.fits;28.6522;26543;68.6534;0.170667
20191103090941199_ASU-R0_snap.fits;23.6721;26490.2;18.1663;0
20191103091041274_ASU-R0_snap.fits;22.2301;26544.4;16.3954;0
20191103091141349_ASU-R0_snap.fits;26.1888;26463.9;22.3228;0
20191103091241423_ASU-R0_snap.fits;21.6961;26513.7;22.7182;0
20191103091341498_ASU-R0_snap.fits;22.409;26515.1;24.0134;0
20191103091441573_ASU-R0_snap.fits;24.8983;26485.8;19.2347;0
20191103091559738_ASU-R0_met.fits;21.033;26499;46.2879;0.170667
20191103091541647_ASU-R0_snap.fits;24.9758;26463.9;20.4922;0
20191103091641722_ASU-R0_snap.fits;21.8096;26452.1;19.9254;0
20191103091741797_ASU-R0_snap.fits;27.0869;26516.6;20.4475;0
20191103091923514_ASU-R0_met.fits;23.3309;26513.7;333.451;1.36533
20191103091841871_ASU-R0_snap.fits;25.5255;26516.6;19.6328;0
20191103091941946_ASU-R0_snap.fits;24.8431;26507.8;17.3756;0
20191103092042021_ASU-R0_snap.fits;26.71;26509.3;16.6683;0
20191103092142095_ASU-R0_snap.fits;23.9366;26525.4;20.2865;0
20191103092242170_ASU-R0_snap.fits;22.4907;26455.1;22.5888;0
20191103092342245_ASU-R0_snap.fits;25.6461;26499;21.5094;0
20191103092511503_ASU-R0_met.fits;22.7526;26497.6;92.5413;0.341333
20191103092442319_ASU-R0_snap.fits;21.8288;26513.7;26.872;0
20191103092542394_ASU-R0_snap.fits;20.3093;26475.6;24.2279;0
20191103092642469_ASU-R0_snap.fits;27.945;26547.4;22.8816;0
20191103092742543_ASU-R0_snap.fits;23.1794;26538.6;17.8806;0
20191103092842618_ASU-R0_snap.fits;23.2788;26472.7;20.0986;0
20191103092942693_ASU-R0_snap.fits;20.684;26503.4;27.4912;0
20191103093042767_ASU-R0_snap.fits;26.8208;26504.9;16.5528;0
20191103093142842_ASU-R0_snap.fits;26.2461;26488.8;23.9242;0
20191103093242917_ASU-R0_snap.fits;26.8179;26509.3;20.4726;0
20191103093342991_ASU-R0_snap.fits;23.7264;26469.7;20.3354;0
20191103093443066_ASU-R0_snap.fits;23.9286;26509.3;22.238;0
20191103093549967_ASU-R0_met.fits;23.3015;26490.2;95.3127;0.341333
20191103093543141_ASU-R0_snap.fits;26.2795;26543;17.9622;0
20191103093643215_ASU-R0_snap.fits;25.6158;26532.7;25.1454;0
20191103093814351_ASU-R0_met.fits;22.1635;26484.4;67.7067;0.341333
20191103093743290_ASU-R0_snap.fits;20.609;26458;25.1631;0
20191103093843365_ASU-R0_snap.fits;21.151;26521;20.662;0
20191103093943439_ASU-R0_snap.fits;22.1681;26481.4;22.9576;0
20191103094043514_ASU-R0_snap.fits;23.1958;26515.1;20.4157;0
20191103094143589_ASU-R0_snap.fits;29.9039;26458;18.4575;0
20191103094243663_ASU-R0_snap.fits;23.1725;26509.3;17.7658;0
20191103094343738_ASU-R0_snap.fits;22.4816;26547.4;22.65;0
20191103094443813_ASU-R0_snap.fits;21.7583;26463.9;22.8391;0
20191103094612901_ASU-R0_met.fits;25.4017;26523.9;55.0852;0.170667
20191103094543887_ASU-R0_snap.fits;21.9091;26487.3;20.5646;0
20191103094643962_ASU-R0_snap.fits;26.061;26531.2;22.114;0
20191103094744037_ASU-R0_snap.fits;22.207;26481.4;19.8615;0
20191103094844111_ASU-R0_snap.fits;25.9069;26474.1;18.417;0
20191103094944186_ASU-R0_snap.fits;25.2699;26512.2;21.5141;0
20191103095044261_ASU-R0_snap.fits;21.9739;26466.8;13.2682;0
20191103095144335_ASU-R0_snap.fits;25.1057;26523.9;24.55;0
20191103095244410_ASU-R0_snap.fits;22.1521;26534.2;17.4995;0
20191103095344485_ASU-R0_snap.fits;25.4489;26503.4;23.7647;0
20191103095444559_ASU-R0_snap.fits;24.6599;26513.7;24.3225;0
20191103095544634_ASU-R0_snap.fits;23.5481;26488.8;22.2993;0
20191103095644709_ASU-R0_snap.fits;27.7939;26480;18.8154;0
20191103095744783_ASU-R0_snap.fits;26.2579;26493.2;27.8311;0
20191103095844858_ASU-R0_snap.fits;30.3254;26477.1;20.6195;0
20191103095944933_ASU-R0_snap.fits;27.9465;26523.9;17.4143;0
