# file name; noise; peak f.; mag.; duration
20191103145906575_ASU-R0_met.fits;25.9922;26499;61.2552;0.682667
20191103150007333_ASU-R0_snap.fits;28.9707;26507.8;20.0172;0
20191103150107407_ASU-R0_snap.fits;27.1591;26449.2;22.3272;0
20191103150207482_ASU-R0_snap.fits;23.3721;26534.2;26.1028;0
20191103150307557_ASU-R0_snap.fits;23.0025;26493.2;22.9014;0
20191103150449957_ASU-R0_met.fits;24.3564;26481.4;67.8211;0.170667
20191103150407631_ASU-R0_snap.fits;25.1899;26535.6;28.2119;0
20191103150507706_ASU-R0_snap.fits;25.3243;26540;30.2877;0
20191103150607781_ASU-R0_snap.fits;24.4239;26468.3;19.3748;0
20191103150707855_ASU-R0_snap.fits;22.9109;26538.6;19.9428;0
20191103150824143_ASU-R0_met.fits;22.0351;26494.6;94.4401;0.170667
20191103150807930_ASU-R0_snap.fits;23.4079;26491.7;29.4784;0
20191103150942479_ASU-R0_met.fits;27.4961;26480;62.1466;0.170667
20191103151002277_ASU-R0_met.fits;22.2248;26494.6;58.1242;0.341333
20191103150908005_ASU-R0_snap.fits;20.6085;26481.4;22.6917;0
20191103151008079_ASU-R0_snap.fits;24.0348;26544.4;21.5348;0
20191103151204133_ASU-R0_met.fits;27.0248;26490.2;98.5822;0.512
20191103151108154_ASU-R0_snap.fits;28.0643;26543;22.8056;0
20191103151208229_ASU-R0_snap.fits;23.4726;26484.4;23.8347;0
20191103151308303_ASU-R0_snap.fits;21.8116;26534.2;19.8185;0
20191103151408378_ASU-R0_snap.fits;29.3721;26485.8;16.868;0
20191103151508453_ASU-R0_snap.fits;21.9271;26474.1;22.0406;0
20191103151608527_ASU-R0_snap.fits;21.7909;26534.2;23.6821;0
20191103151745807_ASU-R0_met.fits;25.1662;26503.4;117.166;1.70667
20191103151708602_ASU-R0_snap.fits;25.145;26458;16.6449;0
20191103151808677_ASU-R0_snap.fits;25.2199;26545.9;20.3809;0
20191103151908751_ASU-R0_snap.fits;20.621;26516.6;23.2176;0
20191103152008826_ASU-R0_snap.fits;25.696;26516.6;30.2428;0
20191103152108901_ASU-R0_snap.fits;20.7693;26480;20.7009;0
20191103152208975_ASU-R0_snap.fits;24.584;26496.1;24.0711;0
20191103152309050_ASU-R0_snap.fits;29.126;26490.2;20.2861;0
20191103152409125_ASU-R0_snap.fits;25.5613;26455.1;20.4916;0
20191103152509199_ASU-R0_snap.fits;24.0977;26487.3;23.5399;0
20191103152609274_ASU-R0_snap.fits;21.606;26512.2;18.5493;0
20191103152801914_ASU-R0_met.fits;20.5135;26547.4;45.3678;0.341333
20191103152709349_ASU-R0_snap.fits;25.7314;26499;17.4757;0
20191103152809423_ASU-R0_snap.fits;24.4534;26452.1;20.9207;0
20191103152909498_ASU-R0_snap.fits;22.8701;26497.6;20.0187;0
20191103153009573_ASU-R0_snap.fits;26.1921;26462.4;22.635;0
20191103153109989_ASU-R0_met.fits;25.985;26499;64.137;0.170667
20191103153109647_ASU-R0_snap.fits;20.4576;26503.4;19.3125;0
20191103153209722_ASU-R0_snap.fits;23.6617;26512.2;23.8052;0
20191103153309797_ASU-R0_snap.fits;25.6033;26459.5;25.634;0
20191103153409871_ASU-R0_snap.fits;25.676;26463.9;25.5618;0
20191103153509946_ASU-R0_snap.fits;23.8082;26544.4;18.2942;0
20191103153610021_ASU-R0_snap.fits;23.6439;26518.1;18.3958;0
20191103153710095_ASU-R0_snap.fits;25.998;26469.7;18.4046;0
20191103153810170_ASU-R0_snap.fits;23.4269;26475.6;24.4412;0
20191103153910245_ASU-R0_snap.fits;24.6833;26475.6;15.4304;0
20191103154035749_ASU-R0_met.fits;24.1741;26507.8;60.0043;0.170667
20191103154010319_ASU-R0_snap.fits;24.5558;26471.2;28.0971;0
20191103154110394_ASU-R0_snap.fits;29.0841;26455.1;21.713;0
20191103154212175_ASU-R0_met.fits;22.616;26503.4;61.5152;0.170667
20191103154240506_ASU-R0_met.fits;23.6188;26499;73.6952;0.341333
20191103154210469_ASU-R0_snap.fits;22.7826;26455.1;31.4647;0
20191103154310543_ASU-R0_snap.fits;25.3426;26471.2;20.6706;0
20191103154410618_ASU-R0_snap.fits;24.9312;26487.3;22.1664;0
20191103154510693_ASU-R0_snap.fits;22.285;26481.4;25.9486;0
20191103154610767_ASU-R0_snap.fits;23.8244;26452.1;24.2709;0
20191103154710842_ASU-R0_snap.fits;26.0537;26499;18.2348;0
20191103154810917_ASU-R0_snap.fits;23.9774;26537.1;24.2504;0
20191103154910991_ASU-R0_snap.fits;23.3115;26471.2;25.9161;0
20191103155011066_ASU-R0_snap.fits;24.7263;26497.6;23.1777;0
20191103155111141_ASU-R0_snap.fits;28.8336;26518.1;24.5317;0
20191103155211215_ASU-R0_snap.fits;25.1467;26516.6;21.689;0
20191103155311290_ASU-R0_snap.fits;27.8097;26480;26.8306;0
20191103155411365_ASU-R0_snap.fits;26.2733;26538.6;26.8893;0
20191103155535845_ASU-R0_met.fits;25.9557;26491.7;410.425;0.341333
20191103155541989_ASU-R0_met.fits;23.3959;26532.7;61.4247;0.170667
20191103155554447_ASU-R0_met.fits;28.7836;26485.8;64.6526;0.170667
20191103155511439_ASU-R0_snap.fits;25.5653;26531.2;26.0851;0
20191103155611514_ASU-R0_snap.fits;27.2961;26502;22.186;0
20191103155737018_ASU-R0_met.fits;24.4427;26500.5;101.18;0.170667
20191103155711589_ASU-R0_snap.fits;28.5577;26488.8;21.1893;0
20191103155835727_ASU-R0_met.fits;23.8291;26496.1;51.7661;0.170667
20191103155811663_ASU-R0_snap.fits;24.3556;26513.7;23.5531;0
20191103155911738_ASU-R0_snap.fits;27.144;26543;24.7349;0
