# file name; noise; peak f.; mag.; duration
20191103040011983_ASU-R0_met.fits;26.1659;26504.9;54.9608;0.341333
20191103040031098_ASU-R0_met.fits;24.8247;26534.2;114.515;0.341333
20191103040037242_ASU-R0_met.fits;28.3052;26497.6;147.42;0.341333
20191103040046970_ASU-R0_met.fits;20.134;26488.8;87.8472;0.170667
20191103040018127_ASU-R0_snap.fits;24.9328;26496.1;22.6688;0
20191103040118202_ASU-R0_snap.fits;24.3148;26494.6;19.4831;0
20191103040218277_ASU-R0_snap.fits;20.9973;26512.2;17.6036;0
20191103040322106_ASU-R0_met.fits;26.8805;26490.2;133.984;0.341333
20191103040318351_ASU-R0_snap.fits;26.9148;26455.1;21.4449;0
20191103040418426_ASU-R0_snap.fits;20.9477;26497.6;25.6068;0
20191103040548367_ASU-R0_met.fits;22.6241;26503.4;47.0032;0.170667
20191103040518501_ASU-R0_snap.fits;26.9339;26484.4;25.6511;0
20191103040715578_ASU-R0_met.fits;20.8767;26503.4;54.0938;0.170667
20191103040618575_ASU-R0_snap.fits;20.9458;26512.2;18.5435;0
20191103040735205_ASU-R0_met.fits;19.8643;26518.1;60.3104;0.341333
20191103040718650_ASU-R0_snap.fits;18.4103;26535.6;24.5484;0
20191103040818725_ASU-R0_snap.fits;27.1675;26458;23.589;0
20191103040956687_ASU-R0_met.fits;24.9357;26491.7;51.7565;0.512
20191103041001807_ASU-R0_met.fits;25.4909;26499;115.505;0.170667
20191103040918799_ASU-R0_snap.fits;26.0404;26534.2;28.9763;0
20191103041018874_ASU-R0_snap.fits;20.7183;26525.4;25.6906;0
20191103041129530_ASU-R0_met.fits;20.8871;26485.8;59.7916;0.170667
20191103041215098_ASU-R0_met.fits;24.1868;26522.5;49.64;0.341333
20191103041118949_ASU-R0_snap.fits;23.0626;26502;21.4822;0
20191103041219023_ASU-R0_snap.fits;23.1061;26502;23.8039;0
20191103041406885_ASU-R0_met.fits;20.7449;26525.4;44.7594;0.170667
20191103041319098_ASU-R0_snap.fits;25.6048;26478.5;23.2926;0
20191103041419173_ASU-R0_snap.fits;24.2362;26482.9;19.6644;0
20191103041519247_ASU-R0_snap.fits;20.5632;26502;20.1975;0
20191103041619322_ASU-R0_snap.fits;22.9529;26504.9;20.0752;0
20191103041719397_ASU-R0_snap.fits;22.2744;26458;18.4767;0
20191103041819471_ASU-R0_snap.fits;28.2946;26484.4;18.0647;0
20191103041919546_ASU-R0_snap.fits;23.8721;26484.4;21.9229;0
20191103042040442_ASU-R0_met.fits;20.4581;26487.3;150.398;0.341333
20191103042019621_ASU-R0_snap.fits;26.4127;26535.6;18.4782;0
20191103042119695_ASU-R0_snap.fits;24.1716;26500.5;19.9836;0
20191103042219770_ASU-R0_snap.fits;22.7922;26544.4;18.602;0
20191103042319845_ASU-R0_snap.fits;23.1709;26521;21.4677;0
20191103042419919_ASU-R0_snap.fits;25.2527;26471.2;19.9542;0
20191103042519994_ASU-R0_snap.fits;21.8767;26547.4;17.4917;0
20191103042620069_ASU-R0_snap.fits;24.9735;26490.2;24.8936;0
20191103042720143_ASU-R0_snap.fits;22.1854;26484.4;17.7915;0
20191103042820218_ASU-R0_snap.fits;22.611;26460.9;18.5094;0
20191103042920293_ASU-R0_snap.fits;27.0532;26472.7;20.2426;0
20191103043020367_ASU-R0_snap.fits;26.1492;26458;24.2015;0
20191103043120442_ASU-R0_snap.fits;26.519;26509.3;23.5254;0
20191103043251749_ASU-R0_met.fits;28.2628;26507.8;57.38;0.682667
20191103043220517_ASU-R0_snap.fits;23.4964;26465.3;16.9829;0
20191103043320591_ASU-R0_snap.fits;23.8903;26541.5;22.1922;0
20191103043420666_ASU-R0_snap.fits;26.6071;26449.2;21.788;0
20191103043543951_ASU-R0_met.fits;23.5506;26496.1;84.3205;0.341333
20191103043520741_ASU-R0_snap.fits;25.5739;26513.7;20.1427;0
20191103043652901_ASU-R0_met.fits;26.1046;26499;52.3475;0.170667
20191103043620815_ASU-R0_snap.fits;18.9302;26526.9;24.0783;0
20191103043720890_ASU-R0_snap.fits;26.7517;26537.1;24.8651;0
20191103043820965_ASU-R0_snap.fits;26.1628;26538.6;26.8588;0
20191103043921039_ASU-R0_snap.fits;26.6306;26531.2;22.4514;0
20191103044021285_ASU-R0_met.fits;24.8719;26490.2;125.322;0.853333
20191103044021114_ASU-R0_snap.fits;28.6071;26512.2;25.7561;0
20191103044200442_ASU-R0_met.fits;24.8976;26475.6;93.8424;0.170667
20191103044121189_ASU-R0_snap.fits;22.691;26512.2;19.5192;0
20191103044232869_ASU-R0_met.fits;23.812;26485.8;49.3518;0.512
20191103044245327_ASU-R0_met.fits;29.234;26510.7;63.9256;0.341333
20191103044221263_ASU-R0_snap.fits;24.8212;26453.6;21.2175;0
20191103044321338_ASU-R0_snap.fits;24.1206;26488.8;21.0838;0
20191103044421413_ASU-R0_snap.fits;22.8584;26472.7;24.3094;0
20191103044521487_ASU-R0_snap.fits;25.8418;26535.6;19.3039;0
20191103044621562_ASU-R0_snap.fits;25.648;26449.2;23.7102;0
20191103044726586_ASU-R0_met.fits;27.0924;26500.5;81.4391;0.341333
20191103044807717_ASU-R0_met.fits;25.9341;26502;76.817;0.170667
20191103044721637_ASU-R0_snap.fits;20.272;26466.8;19.6268;0
20191103044821711_ASU-R0_snap.fits;23.7942;26499;19.0221;0
20191103044921786_ASU-R0_snap.fits;28.247;26538.6;20.9042;0
20191103045021861_ASU-R0_snap.fits;26.4837;26487.3;25.1907;0
20191103045121935_ASU-R0_snap.fits;27.9862;26500.5;27.963;0
20191103045222010_ASU-R0_snap.fits;25.3888;26449.2;24.163;0
20191103045322085_ASU-R0_snap.fits;27.124;26499;23.7333;0
20191103045422159_ASU-R0_snap.fits;27.9747;26547.4;19.9228;0
20191103045522234_ASU-R0_snap.fits;29.6111;26466.8;22.3344;0
20191103045622309_ASU-R0_snap.fits;28.0942;26494.6;21.3509;0
20191103045732111_ASU-R0_met.fits;25.6279;26497.6;101.975;0.170667
20191103045722383_ASU-R0_snap.fits;26.2486;26450.7;23.1698;0
20191103045822458_ASU-R0_snap.fits;26.6598;26526.9;18.0097;0
20191103045922533_ASU-R0_snap.fits;25.3102;26525.4;28.9344;0
