# file name; noise; peak f.; mag.; duration
20191103140011557_ASU-R0_met.fits;22.3686;26490.2;124.341;0.341333
20191103140002853_ASU-R0_snap.fits;28.8611;26540;23.1402;0
20191103140102927_ASU-R0_snap.fits;25.0684;26518.1;25.877;0
20191103140203002_ASU-R0_snap.fits;31.1306;26491.7;24.629;0
20191103140303077_ASU-R0_snap.fits;25.5895;26540;22.6836;0
20191103140403151_ASU-R0_snap.fits;26.4849;26529.8;23.2435;0
20191103140503226_ASU-R0_snap.fits;25.9402;26491.7;22.2042;0
20191103140609103_ASU-R0_met.fits;22.7533;26496.1;72.937;0.170667
20191103140637263_ASU-R0_met.fits;25.8385;26494.6;134.634;0.853333
20191103140603301_ASU-R0_snap.fits;28.6751;26452.1;16.6304;0
20191103140703375_ASU-R0_snap.fits;28.3321;26534.2;25.1161;0
20191103140803450_ASU-R0_snap.fits;25.8998;26537.1;21.4212;0
20191103140903525_ASU-R0_snap.fits;23.4497;26491.7;19.056;0
20191103141003599_ASU-R0_snap.fits;25.9026;26545.9;16.1791;0
20191103141103674_ASU-R0_snap.fits;24.9915;26497.6;22.4736;0
20191103141203749_ASU-R0_snap.fits;22.6159;26545.9;24.0473;0
20191103141303823_ASU-R0_snap.fits;28.2133;26468.3;22.8623;0
20191103141446565_ASU-R0_met.fits;27.0988;26488.8;124.056;0.170667
20191103141403898_ASU-R0_snap.fits;25.6143;26510.7;20.1633;0
20191103141503973_ASU-R0_snap.fits;26.0576;26458;17.6991;0
20191103141635450_ASU-R0_met.fits;27.2139;26462.4;83.3299;0.170667
20191103141604047_ASU-R0_snap.fits;20.6634;26491.7;22.8402;0
20191103141704122_ASU-R0_snap.fits;22.8343;26465.3;19.3766;0
20191103141804197_ASU-R0_snap.fits;23.4118;26502;24.8735;0
20191103141904271_ASU-R0_snap.fits;26.1733;26478.5;26.2116;0
20191103142039674_ASU-R0_met.fits;28.4913;26480;72.5176;0.170667
20191103142004346_ASU-R0_snap.fits;24.5162;26477.1;19.4555;0
20191103142104421_ASU-R0_snap.fits;22.3337;26507.8;28.6898;0
20191103142204495_ASU-R0_snap.fits;27.0268;26450.7;23.1547;0
20191103142304570_ASU-R0_snap.fits;21.8833;26522.5;20.8438;0
20191103142404645_ASU-R0_snap.fits;24.4702;26545.9;17.5526;0
20191103142530149_ASU-R0_met.fits;25.0947;26485.8;56.3847;0.170667
20191103142504719_ASU-R0_snap.fits;27.9233;26494.6;23.9047;0
20191103142604794_ASU-R0_snap.fits;28.5882;26547.4;25.2115;0
20191103142704869_ASU-R0_snap.fits;25.3399;26515.1;21.5257;0
20191103142804943_ASU-R0_snap.fits;25.1443;26482.9;18.1324;0
20191103142905018_ASU-R0_snap.fits;29.1309;26465.3;17.3331;0
20191103143005093_ASU-R0_snap.fits;27.2439;26529.8;21.0184;0
20191103143105167_ASU-R0_snap.fits;23.6409;26507.8;22.276;0
20191103143205242_ASU-R0_snap.fits;21.9316;26484.4;16.1049;0
20191103143305317_ASU-R0_snap.fits;23.3885;26506.3;19.9288;0
20191103143405391_ASU-R0_snap.fits;26.5374;26456.5;26.7858;0
20191103143505466_ASU-R0_snap.fits;30.6316;26488.8;19.2076;0
20191103143605541_ASU-R0_snap.fits;23.2678;26510.7;18.267;0
20191103143705615_ASU-R0_snap.fits;21.6596;26509.3;25.8258;0
20191103143816954_ASU-R0_met.fits;28.7473;26490.2;91.2313;0.512
20191103143820197_ASU-R0_met.fits;22.1845;26502;153.09;0.341333
20191103143805690_ASU-R0_snap.fits;26.1089;26515.1;21.9494;0
20191103143929829_ASU-R0_met.fits;23.1208;26490.2;115.858;0.170667
20191103143905765_ASU-R0_snap.fits;21.7216;26499;19.1555;0
20191103144005839_ASU-R0_snap.fits;27.7055;26531.2;22.6671;0
20191103144105914_ASU-R0_snap.fits;25.9328;26493.2;16.9914;0
20191103144205989_ASU-R0_snap.fits;26.7329;26509.3;19.9245;0
20191103144306063_ASU-R0_snap.fits;28.2102;26521;17.8086;0
20191103144406138_ASU-R0_snap.fits;23.0329;26491.7;21.9966;0
20191103144506213_ASU-R0_snap.fits;21.7824;26521;17.6353;0
20191103144606287_ASU-R0_snap.fits;26.3464;26529.8;19.2224;0
20191103144706362_ASU-R0_snap.fits;23.7022;26491.7;13.2373;0
20191103144806437_ASU-R0_snap.fits;25.2508;26516.6;19.1311;0
20191103144906511_ASU-R0_snap.fits;26.6237;26449.2;18.4791;0
20191103145006586_ASU-R0_snap.fits;23.9474;26541.5;20.2548;0
20191103145106661_ASU-R0_snap.fits;23.0455;26528.3;19.6989;0
20191103145206735_ASU-R0_snap.fits;22.4385;26453.6;22.086;0
20191103145306810_ASU-R0_snap.fits;23.7719;26472.7;22.3985;0
20191103145406885_ASU-R0_snap.fits;26.9165;26466.8;19.5822;0
20191103145506959_ASU-R0_snap.fits;26.7287;26463.9;21.7916;0
20191103145651407_ASU-R0_met.fits;24.3319;26488.8;76.7455;0.170667
20191103145607034_ASU-R0_snap.fits;28.1148;26460.9;23.4187;0
20191103145707109_ASU-R0_snap.fits;20.8876;26531.2;18.7918;0
20191103145856847_ASU-R0_met.fits;19.5899;26491.7;125.936;0.341333
20191103145807183_ASU-R0_snap.fits;25.9922;26499;61.2552;0
20191103145907258_ASU-R0_snap.fits;22.6755;26509.3;21.5545;0
