# file name; noise; peak f.; mag.; duration
20191103080026490_ASU-R0_met.fits;20.3292;26507.8;50.9305;0.170667
20191103080036047_ASU-R0_snap.fits;25.2031;26510.7;21.3067;0
20191103080207866_ASU-R0_met.fits;22.6307;26509.3;58.4603;0.170667
20191103080220837_ASU-R0_met.fits;25.0733;26523.9;63.0577;0.170667
20191103080229711_ASU-R0_met.fits;27.3231;26496.1;80.6432;0.341333
20191103080136122_ASU-R0_snap.fits;26.9197;26497.6;23.8523;0
20191103080317498_ASU-R0_met.fits;23.0032;26497.6;57.7707;0.170667
20191103080236197_ASU-R0_snap.fits;23.3862;26518.1;26.9646;0
20191103080336271_ASU-R0_snap.fits;25.8789;26485.8;17.808;0
20191103080436346_ASU-R0_snap.fits;26.5518;26466.8;20.2471;0
20191103080536421_ASU-R0_snap.fits;23.0484;26490.2;23.0852;0
20191103080647247_ASU-R0_met.fits;24.847;26485.8;277.533;0.341333
20191103080636495_ASU-R0_snap.fits;26.7671;26543;16.0301;0
20191103080736570_ASU-R0_snap.fits;26.1007;26471.2;18.3317;0
20191103080836645_ASU-R0_snap.fits;23.3275;26466.8;20.9521;0
20191103080936719_ASU-R0_snap.fits;28.9118;26466.8;20.4789;0
20191103081051130_ASU-R0_met.fits;23.4473;26504.9;49.9923;0.170667
20191103081036794_ASU-R0_snap.fits;27.4128;26528.3;19.0346;0
20191103081136869_ASU-R0_snap.fits;24.7369;26519.5;19.4867;0
20191103081236943_ASU-R0_snap.fits;26.7592;26523.9;23.3165;0
20191103081347770_ASU-R0_met.fits;24.5613;26497.6;108.35;0.341333
20191103081337018_ASU-R0_snap.fits;26.1113;26510.7;24.4231;0
20191103081437093_ASU-R0_snap.fits;21.5932;26529.8;15.9707;0
20191103081537167_ASU-R0_snap.fits;23.3885;26531.2;20.9477;0
20191103081720591_ASU-R0_met.fits;20.0158;26472.7;44.0829;0.341333
20191103081637242_ASU-R0_snap.fits;22.7778;26515.1;20.297;0
20191103081737317_ASU-R0_snap.fits;27.4716;26547.4;23.4301;0
20191103081837391_ASU-R0_snap.fits;23.4101;26515.1;22.5979;0
20191103081937466_ASU-R0_snap.fits;26.6549;26540;16.468;0
20191103082037541_ASU-R0_snap.fits;25.601;26449.2;23.3194;0
20191103082151781_ASU-R0_met.fits;24.9711;26496.1;62.7986;0.170667
20191103082137615_ASU-R0_snap.fits;26.1352;26449.2;20.8031;0
20191103082237690_ASU-R0_snap.fits;20.4657;26526.9;21.2211;0
20191103082357391_ASU-R0_met.fits;23.9667;26512.2;61.2749;0.853333
20191103082337765_ASU-R0_snap.fits;22.5587;26545.9;20.7402;0
20191103082439034_ASU-R0_met.fits;23.0973;26522.5;105.133;0.341333
20191103082530917_ASU-R0_met.fits;23.6134;26534.2;57.2785;0.170667
20191103082437839_ASU-R0_snap.fits;24.0291;26543;22.4241;0
20191103082628943_ASU-R0_met.fits;21.6789;26507.8;56.9164;0.341333
20191103082537914_ASU-R0_snap.fits;21.9452;26541.5;21.099;0
20191103082637989_ASU-R0_snap.fits;24.9048;26509.3;20.1039;0
20191103082738063_ASU-R0_snap.fits;27.3648;26532.7;17.0463;0
20191103082858277_ASU-R0_met.fits;27.967;26507.8;57.6697;0.341333
20191103082838138_ASU-R0_snap.fits;26.5235;26506.3;25.538;0
20191103082957327_ASU-R0_met.fits;21.868;26497.6;44.272;0.170667
20191103082938213_ASU-R0_snap.fits;23.139;26497.6;19.1433;0
20191103083038287_ASU-R0_snap.fits;25.4454;26516.6;24.4322;0
20191103083138362_ASU-R0_snap.fits;21.496;26529.8;29.5501;0
20191103083238437_ASU-R0_snap.fits;25.4426;26455.1;19.0085;0
20191103083338511_ASU-R0_snap.fits;25.4482;26462.4;22.5098;0
20191103083438586_ASU-R0_snap.fits;23.6391;26465.3;20.4162;0
20191103083538661_ASU-R0_snap.fits;24.4256;26544.4;20.6568;0
20191103083638735_ASU-R0_snap.fits;23.9614;26458;27.0348;0
20191103083738810_ASU-R0_snap.fits;25.1338;26459.5;17.5242;0
20191103083838885_ASU-R0_snap.fits;22.2575;26547.4;21.034;0
20191103083936570_ASU-R0_met.fits;22.0628;26465.3;54.5122;0.170667
20191103083938959_ASU-R0_snap.fits;23.3303;26529.8;21.4321;0
20191103084039034_ASU-R0_snap.fits;22.4764;26547.4;20.7236;0
20191103084139109_ASU-R0_snap.fits;23.6424;26526.9;21.2036;0
20191103084239183_ASU-R0_snap.fits;25.1293;26450.7;18.3494;0
20191103084339258_ASU-R0_snap.fits;22.9807;26538.6;21.976;0
20191103084439333_ASU-R0_snap.fits;25.483;26503.4;17.2831;0
20191103084539407_ASU-R0_snap.fits;23.7456;26544.4;24.5211;0
20191103084705935_ASU-R0_met.fits;27.8873;26525.4;279.373;0.341333
20191103084639482_ASU-R0_snap.fits;23.0644;26503.4;24.7255;0
20191103084742970_ASU-R0_met.fits;26.4734;26523.9;56.0937;0.170667
20191103084739557_ASU-R0_snap.fits;23.4313;26515.1;22.801;0
20191103084857039_ASU-R0_met.fits;21.5219;26503.4;68.699;0.170667
20191103084839631_ASU-R0_snap.fits;26.0319;26510.7;22.1081;0
20191103084939706_ASU-R0_snap.fits;27.8109;26503.4;19.6637;0
20191103085039781_ASU-R0_snap.fits;22.2443;26512.2;24.6445;0
20191103085139855_ASU-R0_snap.fits;28.2089;26463.9;18.225;0
20191103085239930_ASU-R0_snap.fits;27.0538;26519.5;20.5419;0
20191103085340005_ASU-R0_snap.fits;23.5338;26462.4;18.8933;0
20191103085440079_ASU-R0_snap.fits;23.0819;26475.6;18.2315;0
20191103085540154_ASU-R0_snap.fits;21.9555;26475.6;23.1037;0
20191103085640229_ASU-R0_snap.fits;23.1176;26507.8;15.9443;0
20191103085740303_ASU-R0_snap.fits;25.9472;26482.9;25.7082;0
20191103085840378_ASU-R0_snap.fits;20.7667;26462.4;23.6185;0
20191103085940453_ASU-R0_snap.fits;26.598;26474.1;15.0338;0
