# file name; noise; peak f.; mag.; duration
20000110014934425_DDMTREBIC-TEST-R1_snap.fits;1.90103;26498.3;1.70143;0
20000110015034499_DDMTREBIC-TEST-R1_snap.fits;1.51239;26548.1;1.38824;0
20000110015134574_DDMTREBIC-TEST-R1_snap.fits;2.01938;26462.4;1.90402;0
20000110015234649_DDMTREBIC-TEST-R1_snap.fits;1.77468;26538.6;1.49956;0
20000110015334723_DDMTREBIC-TEST-R1_snap.fits;1.65205;26482.9;1.49741;0
20000110015434798_DDMTREBIC-TEST-R1_snap.fits;1.92365;26511.5;1.52869;0
20000110015534873_DDMTREBIC-TEST-R1_snap.fits;1.92291;26499.8;1.52246;0
20000110015634947_DDMTREBIC-TEST-R1_snap.fits;1.90764;26526.9;1.58867;0
20000110015735022_DDMTREBIC-TEST-R1_snap.fits;2.05086;26466.8;1.8396;0
20000110015835097_DDMTREBIC-TEST-R1_snap.fits;1.67722;26478.5;1.57749;0
20000110015935171_DDMTREBIC-TEST-R1_snap.fits;1.7346;26500.5;1.5034;0
