#timestamp,LO_Frequency 
1434538815.2,286078800.3
1434538835.8,286078800.3
1434538855.4,286078800.6
1434538876.0,286078799.8
1434538895.6,286078799.1
1434538915.2,286078798.5
1434538935.8,286078801.2
1434538955.3,286078799.4
1434538975.9,286078798.9
1434538995.5,286078800.6
1434539015.1,286078801.1
1434539035.7,286078799.5
1434539055.3,286078798.5
1434539075.9,286078803.1
1434539095.5,286078796.9
1434539115.1,286078802.9
1434539135.7,286078798.8
1434539155.3,286078798.8
1434539175.9,286078800.2
1434539195.5,286078800.9
1434539215.1,286078799.1
1434539235.7,286078800.8
1434539255.3,286078801.5
1434539275.8,286078797.2
1434539295.4,286078801.4
1434539316.0,286078797.8
1434539335.6,286078800.6
1434539355.2,286078801.0
1434539375.8,286078801.1
1434539395.4,286078799.6
1434539416.0,286078799.1
1434539435.6,286078798.8
1434539455.2,286078800.4
1434539475.8,286078800.3
1434539495.4,286078800.8
1434539516.0,286078799.8
1434539535.6,286078799.5
1434539555.2,286078796.8
1434539575.7,286078802.9
1434539595.3,286078799.1
1434539615.9,286078799.2
1434539635.5,286078798.8
1434539655.1,286078802.6
1434539675.8,286078798.6
1434539695.4,286078800.6
1434539715.1,286078798.5
1434539735.8,286078800.1
1434539755.3,286078801.3
1434539775.9,286078798.9
1434539795.5,286078798.4
1434539815.1,286078802.1
1434539835.7,286078802.2
1434539855.3,286078801.3
1434539875.9,286078797.6
1434539895.5,286078800.5
1434539915.1,286078801.2
1434539935.7,286078798.9
1434539955.3,286078801.1
1434539975.9,286078800.6
1434539995.4,286078801.4
1434540015.1,286078799.1
1434540035.7,286078798.4
1434540055.2,286078801.3
1434540075.8,286078798.7
1434540095.4,286078800.7
1434540116.0,286078798.7
1434540135.6,286078799.3
1434540155.2,286078798.6
1434540175.8,286078800.7
1434540195.4,286078801.2
1434540215.0,286078798.8
1434540235.6,286078798.6
1434540255.2,286078801.5
1434540275.8,286078797.3
1434540295.4,286078798.9
1434540316.0,286078800.0
1434540335.6,286078801.5
1434540355.2,286078797.1
1434540375.8,286078801.2
1434540395.4,286078798.8
1434540415.9,286078801.3
1434540435.5,286078799.5
1434540455.1,286078799.0
1434540475.7,286078799.9
1434540495.3,286078797.3
1434540515.9,286078799.1
1434540535.4,286078800.6
1434540555.1,286078799.7
1434540575.7,286078799.9
1434540595.3,286078797.4
1434540615.9,286078800.2
1434540635.4,286078800.0
1434540655.0,286078803.1
1434540675.6,286078799.8
1434540695.2,286078799.7
1434540715.8,286078796.8
1434540735.4,286078798.5
1434540755.9,286078800.4
1434540775.6,286078801.1
1434540795.1,286078801.4
1434540815.7,286078799.5
1434540835.3,286078799.8
1434540855.9,286078797.0
1434540875.5,286078802.5
1434540895.1,286078800.9
1434540915.8,286078799.2
1434540935.3,286078798.5
1434540955.9,286078801.3
1434540975.5,286078799.0
1434540995.1,286078800.8
1434541015.7,286078798.8
1434541035.3,286078800.2
1434541055.9,286078801.2
1434541075.5,286078799.3
1434541095.1,286078799.3
1434541115.7,286078799.2
1434541135.3,286078800.3
1434541155.9,286078798.5
1434541175.5,286078802.5
1434541195.1,286078802.7
1434541215.7,286078798.5
1434541235.3,286078800.1
1434541255.9,286078801.0
1434541275.4,286078800.1
1434541295.1,286078800.9
1434541315.7,286078799.5
1434541335.3,286078801.5
1434541355.8,286078799.2
1434541375.4,286078798.4
1434541395.1,286078800.2
1434541415.7,286078798.6
1434541435.2,286078800.5
1434541455.8,286078800.3
1434541475.4,286078800.3
1434541495.1,286078800.5
1434541515.7,286078801.2
1434541535.3,286078799.9
1434541555.8,286078799.4
1434541575.4,286078799.5
1434541596.0,286078798.8
1434541615.6,286078800.2
1434541635.2,286078800.9
1434541655.8,286078798.4
1434541675.4,286078800.4
1434541695.9,286078802.9
1434541715.5,286078799.3
1434541735.1,286078800.8
1434541755.7,286078798.5
1434541775.3,286078803.1
1434541795.9,286078799.0
1434541815.5,286078798.9
1434541835.1,286078798.8
1434541855.7,286078802.3
1434541875.3,286078801.2
1434541895.9,286078796.8
1434541915.5,286078801.2
1434541935.1,286078800.8
1434541955.7,286078799.1
1434541975.3,286078798.8
1434541995.8,286078800.6
1434542015.4,286078800.9
1434542035.1,286078798.9
1434542055.7,286078801.3
1434542075.3,286078796.9
1434542095.9,286078803.1
1434542115.4,286078799.4
1434542135.1,286078801.1
1434542155.7,286078799.1
1434542175.3,286078798.9
1434542195.9,286078801.4
1434542215.4,286078797.2
1434542235.0,286078800.3
1434542255.7,286078801.3
1434542275.3,286078799.9
1434542295.9,286078799.1
1434542315.4,286078802.7
1434542335.0,286078799.2
1434542355.7,286078799.8
1434542375.2,286078799.2
1434542395.8,286078799.3
