#timestamp,LO_Frequency 
1434578415.8,286078798.7
1434578435.4,286078801.0
1434578456.0,286078798.9
1434578475.6,286078801.3
1434578495.2,286078798.6
1434578515.8,286078802.6
1434578535.4,286078799.7
1434578556.0,286078799.6
1434578575.6,286078799.7
1434578595.2,286078798.1
1434578615.8,286078796.8
1434578635.4,286078804.0
1434578656.0,286078798.4
1434578675.6,286078801.8
1434578695.2,286078801.1
1434578715.8,286078799.8
1434578735.4,286078799.7
1434578756.0,286078799.3
1434578775.6,286078798.6
1434578795.2,286078800.9
1434578815.7,286078799.7
1434578835.3,286078801.3
1434578855.9,286078799.8
1434578875.5,286078798.6
1434578895.1,286078800.1
1434578915.7,286078800.9
1434578935.3,286078799.1
1434578955.9,286078798.9
1434578975.4,286078802.3
1434578996.0,286078800.5
1434579015.6,286078801.5
1434579035.2,286078799.2
1434579055.8,286078801.4
1434579075.3,286078798.8
1434579095.9,286078798.5
1434579115.5,286078800.0
1434579135.1,286078801.1
1434579155.7,286078799.6
1434579175.3,286078796.8
1434579195.9,286078800.8
1434579215.5,286078801.4
1434579235.1,286078801.0
1434579255.7,286078799.1
1434579275.3,286078801.0
1434579295.9,286078797.1
1434579315.5,286078800.6
1434579335.2,286078800.8
1434579355.9,286078801.1
1434579375.5,286078798.5
1434579395.1,286078801.2
1434579415.7,286078798.6
1434579435.3,286078801.0
1434579455.9,286078798.9
1434579475.4,286078798.9
1434579495.1,286078800.8
1434579515.7,286078801.2
1434579535.2,286078799.2
1434579555.8,286078798.8
1434579575.4,286078801.1
1434579595.0,286078797.0
1434579615.7,286078800.8
1434579635.2,286078800.6
1434579655.8,286078800.9
1434579675.4,286078798.6
1434579695.0,286078800.1
1434579715.7,286078803.0
1434579735.2,286078799.7
1434579755.8,286078799.0
1434579775.4,286078801.4
1434579796.0,286078799.6
1434579815.6,286078799.0
1434579835.2,286078798.6
1434579855.8,286078798.5
1434579875.4,286078801.9
1434579895.1,286078800.8
1434579915.7,286078799.8
1434579935.3,286078799.5
1434579955.8,286078799.9
1434579975.4,286078799.4
1434579995.1,286078800.3
1434580015.7,286078800.6
1434580035.3,286078798.5
1434580055.8,286078800.3
1434580075.4,286078801.0
1434580095.0,286078797.4
1434580115.6,286078800.2
1434580135.2,286078800.9
1434580155.8,286078801.3
1434580175.4,286078799.6
1434580196.0,286078800.2
1434580215.6,286078800.6
1434580235.2,286078800.8
1434580255.8,286078799.7
1434580275.3,286078796.9
1434580296.0,286078800.2
1434580315.6,286078799.9
1434580335.1,286078797.7
1434580355.7,286078798.7
1434580375.3,286078801.5
1434580395.9,286078799.0
1434580415.5,286078800.6
1434580435.1,286078801.0
1434580455.7,286078798.4
1434580475.3,286078800.4
1434580495.9,286078800.7
1434580515.5,286078801.0
1434580535.1,286078798.7
1434580555.7,286078800.5
1434580575.3,286078801.0
1434580595.9,286078799.2
1434580615.5,286078801.5
1434580635.1,286078797.6
1434580655.7,286078801.3
1434580675.3,286078799.9
1434580695.9,286078799.2
1434580715.5,286078799.2
1434580735.1,286078801.2
1434580755.7,286078800.9
1434580775.3,286078798.8
1434580795.8,286078801.2
1434580815.4,286078799.2
1434580836.0,286078799.7
1434580855.6,286078796.8
1434580875.2,286078800.0
1434580895.8,286078804.4
1434580915.4,286078798.0
1434580936.0,286078798.7
1434580955.6,286078799.1
1434580975.2,286078798.6
1434580995.8,286078801.7
1434581015.3,286078798.9
1434581035.9,286078801.1
1434581055.5,286078799.9
1434581075.1,286078801.1
1434581095.7,286078801.4
1434581115.3,286078797.3
1434581136.0,286078798.5
1434581155.6,286078800.5
1434581175.2,286078800.3
1434581195.8,286078801.1
1434581215.4,286078799.6
1434581235.0,286078799.0
1434581255.6,286078799.0
1434581275.2,286078801.0
1434581295.8,286078799.1
1434581315.4,286078798.8
1434581335.0,286078803.0
1434581355.6,286078799.3
1434581375.2,286078801.4
1434581395.8,286078797.1
1434581415.4,286078800.2
1434581436.0,286078798.6
1434581455.6,286078802.6
1434581475.2,286078796.9
1434581495.7,286078802.8
1434581515.3,286078799.9
1434581535.9,286078799.5
1434581555.5,286078796.9
1434581575.1,286078801.2
1434581595.7,286078798.8
1434581615.3,286078800.6
1434581635.9,286078799.6
1434581655.5,286078800.8
1434581675.1,286078801.2
1434581695.7,286078798.9
1434581715.3,286078801.3
1434581735.9,286078801.4
1434581755.5,286078799.1
1434581775.1,286078801.0
1434581795.7,286078798.7
1434581815.3,286078801.4
1434581835.9,286078797.0
1434581855.4,286078800.8
1434581875.1,286078801.5
1434581895.7,286078797.0
1434581915.3,286078800.7
1434581935.8,286078799.8
1434581955.4,286078798.6
1434581975.1,286078802.9
1434581995.6,286078796.9
