#timestamp,LO_Frequency 
1434571215.7,286078797.0
1434571235.3,286078801.1
1434571255.9,286078799.0
1434571275.5,286078801.1
1434571295.1,286078799.5
1434571315.7,286078800.8
1434571335.2,286078798.5
1434571355.8,286078801.4
1434571375.4,286078799.3
1434571395.1,286078797.2
1434571415.6,286078800.0
1434571435.2,286078802.3
1434571455.8,286078798.5
1434571475.4,286078800.7
1434571496.0,286078801.1
1434571515.6,286078799.3
1434571535.2,286078799.8
1434571555.8,286078797.2
1434571575.4,286078800.2
1434571596.0,286078800.3
1434571615.6,286078800.8
1434571635.1,286078800.7
1434571655.7,286078799.0
1434571675.3,286078800.3
1434571695.9,286078800.7
1434571715.5,286078798.8
1434571735.1,286078800.5
1434571755.7,286078802.3
1434571775.3,286078799.1
1434571795.9,286078798.8
1434571815.5,286078801.3
1434571835.1,286078798.5
1434571855.7,286078800.4
1434571875.3,286078800.0
1434571895.8,286078801.3
1434571915.4,286078801.2
1434571935.1,286078798.8
1434571955.6,286078800.2
1434571975.2,286078800.8
1434571995.8,286078798.6
1434572015.4,286078800.2
1434572036.0,286078800.1
1434572055.6,286078801.3
1434572075.2,286078798.8
1434572095.8,286078801.2
1434572115.4,286078798.9
1434572135.1,286078800.4
1434572155.8,286078800.1
1434572175.4,286078801.2
1434572196.0,286078799.7
1434572215.6,286078801.0
1434572235.2,286078801.0
1434572255.8,286078798.9
1434572275.3,286078801.3
1434572295.9,286078799.5
1434572315.5,286078798.4
1434572335.1,286078800.7
1434572355.7,286078800.8
1434572375.3,286078800.3
1434572395.9,286078800.2
1434572415.5,286078800.0
1434572435.1,286078803.0
1434572455.7,286078799.6
1434572475.3,286078801.2
1434572495.9,286078799.2
1434572515.4,286078798.6
1434572535.1,286078799.4
1434572555.6,286078798.6
1434572575.2,286078803.1
1434572595.8,286078798.7
1434572615.4,286078803.0
1434572636.0,286078799.4
1434572655.6,286078799.1
1434572675.2,286078798.9
1434572695.8,286078801.3
1434572715.3,286078799.9
1434572735.9,286078797.0
1434572755.6,286078802.8
1434572775.2,286078799.7
1434572795.8,286078799.5
1434572815.4,286078798.6
1434572836.0,286078799.1
1434572855.6,286078802.5
1434572875.2,286078798.6
1434572895.8,286078800.0
1434572915.4,286078802.7
1434572936.0,286078798.9
1434572955.6,286078801.2
1434572975.2,286078799.8
1434572995.7,286078801.1
1434573015.3,286078799.9
1434573035.9,286078796.9
1434573055.5,286078802.4
1434573075.1,286078800.7
1434573095.7,286078799.4
1434573115.3,286078799.2
1434573135.9,286078799.1
1434573155.4,286078800.8
1434573175.0,286078799.6
1434573195.6,286078799.3
1434573215.2,286078800.5
1434573235.8,286078801.5
1434573255.4,286078799.3
1434573276.0,286078799.3
1434573295.6,286078800.8
1434573315.2,286078799.0
1434573335.8,286078800.9
1434573355.3,286078801.5
1434573375.9,286078797.9
1434573395.5,286078798.6
1434573415.1,286078801.1
1434573435.8,286078799.5
1434573455.3,286078797.9
1434573475.9,286078801.0
1434573495.5,286078799.8
1434573515.1,286078799.4
1434573535.7,286078799.9
1434573555.3,286078799.5
1434573575.9,286078799.9
1434573595.5,286078799.1
1434573615.1,286078798.6
1434573635.7,286078800.7
1434573655.3,286078799.0
1434573675.9,286078799.2
1434573695.5,286078801.5
1434573715.1,286078799.4
1434573735.7,286078798.2
1434573755.3,286078799.7
1434573775.9,286078799.1
1434573795.4,286078801.4
1434573815.1,286078799.8
1434573835.7,286078799.9
1434573855.3,286078798.9
1434573875.8,286078799.7
1434573895.4,286078801.4
1434573915.1,286078797.9
1434573935.7,286078797.3
1434573955.3,286078801.3
1434573976.0,286078801.3
1434573995.7,286078801.0
1434574015.3,286078797.5
1434574035.9,286078800.6
1434574055.5,286078801.2
1434574075.1,286078799.0
1434574095.7,286078800.7
1434574115.3,286078801.4
1434574135.9,286078797.2
1434574155.4,286078802.9
1434574175.0,286078799.6
1434574195.6,286078799.8
1434574215.2,286078797.1
1434574235.8,286078802.6
1434574255.4,286078798.4
1434574276.0,286078800.1
1434574295.6,286078800.8
1434574315.2,286078801.0
1434574335.8,286078800.8
1434574355.4,286078801.9
1434574376.0,286078801.4
1434574395.6,286078797.7
1434574415.2,286078799.4
1434574435.8,286078798.6
1434574455.4,286078800.6
1434574475.9,286078798.9
1434574495.5,286078798.6
1434574515.1,286078802.8
1434574535.7,286078799.7
1434574555.3,286078799.7
1434574575.9,286078799.1
1434574595.5,286078798.6
1434574615.1,286078800.7
1434574635.7,286078799.1
1434574655.3,286078798.5
1434574675.9,286078802.2
1434574695.5,286078799.6
1434574715.1,286078799.2
1434574735.7,286078798.4
1434574755.3,286078798.4
1434574775.8,286078802.5
1434574795.4,286078799.5
