#timestamp,LO_Frequency 
1434553215.6,286078799.0
1434553235.2,286078799.1
1434553255.7,286078800.9
1434553275.3,286078801.3
1434553295.9,286078800.7
1434553315.5,286078799.0
1434553335.1,286078801.5
1434553355.7,286078799.4
1434553375.3,286078798.4
1434553395.9,286078800.5
1434553415.5,286078801.4
1434553435.1,286078798.7
1434553455.7,286078800.6
1434553475.3,286078800.8
1434553495.9,286078799.2
1434553515.5,286078800.3
1434553535.1,286078798.5
1434553555.7,286078801.1
1434553575.3,286078796.8
1434553595.9,286078800.1
1434553615.5,286078802.8
1434553635.1,286078799.6
1434553655.7,286078799.6
1434553675.3,286078799.1
1434553695.9,286078799.7
1434553715.5,286078797.9
1434553735.1,286078799.9
1434553755.7,286078798.5
1434553775.3,286078802.2
1434553795.9,286078797.4
1434553815.4,286078801.3
1434553835.1,286078796.9
1434553855.7,286078803.0
1434553875.3,286078797.4
1434553895.9,286078798.5
1434553915.4,286078800.4
1434553935.1,286078798.6
1434553955.7,286078803.0
1434553975.3,286078797.0
1434553995.8,286078800.9
1434554015.4,286078801.5
1434554035.0,286078797.4
1434554055.7,286078800.7
1434554075.2,286078800.8
1434554095.9,286078801.4
1434554115.5,286078797.5
1434554135.1,286078801.2
1434554155.9,286078799.3
1434554175.5,286078799.5
1434554195.1,286078798.4
1434554215.7,286078802.7
1434554235.3,286078797.4
1434554255.9,286078797.3
1434554275.4,286078800.9
1434554295.1,286078796.9
1434554315.7,286078801.4
1434554335.3,286078799.8
1434554355.9,286078798.9
1434554375.4,286078800.3
1434554395.1,286078800.6
1434554415.7,286078798.6
1434554435.3,286078800.7
1434554455.9,286078799.1
1434554475.5,286078800.8
1434554495.1,286078801.1
1434554515.7,286078799.7
1434554535.3,286078801.3
1434554555.9,286078797.0
1434554575.4,286078800.5
1434554595.1,286078803.1
1434554615.7,286078799.8
1434554635.3,286078798.3
1434554655.8,286078799.6
1434554675.4,286078799.4
1434554696.0,286078798.8
1434554715.6,286078803.1
1434554735.2,286078797.2
1434554755.8,286078800.2
1434554775.4,286078801.9
1434554796.0,286078798.4
1434554815.6,286078800.3
1434554835.2,286078800.8
1434554855.8,286078800.6
1434554875.4,286078798.9
1434554896.0,286078799.2
1434554915.6,286078801.0
1434554935.2,286078799.7
1434554955.8,286078798.8
1434554975.4,286078798.7
1434554996.0,286078801.3
1434555015.6,286078798.6
1434555035.2,286078798.4
1434555055.8,286078800.5
1434555075.4,286078801.1
1434555096.0,286078798.7
1434555115.6,286078801.2
1434555135.2,286078799.3
1434555155.8,286078801.2
1434555175.4,286078799.2
1434555196.0,286078801.5
1434555215.6,286078799.9
1434555235.2,286078799.0
1434555255.8,286078799.7
1434555275.4,286078799.2
1434555296.0,286078798.4
1434555315.6,286078802.5
1434555335.2,286078799.1
1434555355.8,286078801.5
1434555375.4,286078799.5
1434555396.0,286078798.8
1434555415.6,286078803.0
1434555435.2,286078799.7
1434555455.8,286078797.5
1434555475.4,286078800.4
1434555496.0,286078798.8
1434555515.6,286078800.4
1434555535.2,286078800.7
1434555555.8,286078799.2
1434555575.4,286078801.5
1434555596.0,286078799.6
1434555615.6,286078801.5
1434555635.2,286078797.4
1434555655.8,286078800.5
1434555675.3,286078801.5
1434555695.9,286078799.4
1434555715.5,286078799.1
1434555735.1,286078798.4
1434555755.7,286078800.1
1434555775.3,286078800.1
1434555795.9,286078802.2
1434555815.5,286078798.6
1434555835.1,286078800.2
1434555855.7,286078801.5
1434555875.3,286078799.1
1434555896.0,286078801.2
1434555915.6,286078798.5
1434555935.3,286078803.0
1434555955.9,286078801.5
1434555975.5,286078797.5
1434555995.1,286078799.1
1434556015.7,286078800.8
1434556035.3,286078801.1
1434556055.9,286078796.8
1434556075.5,286078802.4
1434556095.1,286078800.8
1434556115.7,286078800.2
1434556135.3,286078799.7
1434556155.9,286078799.7
1434556175.5,286078799.2
1434556195.1,286078799.8
1434556215.7,286078796.8
1434556235.3,286078802.7
1434556255.9,286078799.0
1434556275.4,286078800.3
1434556295.1,286078800.7
1434556315.7,286078800.7
1434556335.3,286078798.7
1434556355.8,286078801.5
1434556375.4,286078799.8
1434556396.0,286078799.5
1434556415.6,286078798.6
1434556435.2,286078801.2
1434556455.8,286078799.3
1434556475.4,286078801.1
1434556496.0,286078797.2
1434556515.6,286078802.6
1434556535.1,286078799.2
1434556555.8,286078798.4
1434556575.3,286078800.5
1434556596.0,286078802.7
1434556615.6,286078798.7
1434556635.2,286078798.8
1434556655.8,286078800.2
1434556675.3,286078800.2
1434556695.9,286078802.6
1434556715.5,286078799.3
1434556735.1,286078801.1
1434556755.7,286078799.9
1434556775.3,286078796.8
1434556795.9,286078802.5
