#timestamp,LO_Frequency 
1434574815.0,286078800.7
1434574835.7,286078799.7
1434574855.3,286078799.7
1434574875.8,286078798.6
1434574895.4,286078800.6
1434574915.1,286078798.5
1434574935.7,286078802.6
1434574955.2,286078799.7
1434574975.8,286078797.1
1434574995.4,286078800.3
1434575015.0,286078798.6
1434575035.7,286078800.6
1434575055.2,286078800.6
1434575075.8,286078801.2
1434575095.4,286078801.5
1434575115.0,286078797.3
1434575135.6,286078800.7
1434575155.2,286078800.3
1434575175.8,286078801.5
1434575195.4,286078799.0
1434575215.0,286078801.3
1434575235.6,286078799.0
1434575255.2,286078800.6
1434575275.8,286078801.0
1434575295.4,286078801.0
1434575316.0,286078801.4
1434575335.6,286078800.7
1434575355.2,286078799.6
1434575375.8,286078799.3
1434575395.4,286078799.2
1434575415.9,286078800.3
1434575435.5,286078803.1
1434575455.1,286078799.2
1434575475.7,286078799.0
1434575495.3,286078798.5
1434575515.9,286078800.4
1434575535.5,286078800.5
1434575555.1,286078803.0
1434575575.7,286078799.7
1434575595.3,286078799.2
1434575615.9,286078801.1
1434575635.5,286078798.9
1434575655.1,286078800.9
1434575675.7,286078801.0
1434575695.3,286078798.6
1434575716.0,286078798.4
1434575735.6,286078802.5
1434575755.3,286078799.0
1434575775.9,286078800.1
1434575795.5,286078800.9
1434575815.1,286078800.5
1434575835.7,286078800.7
1434575855.3,286078800.6
1434575875.9,286078800.4
1434575895.5,286078801.1
1434575915.1,286078799.1
1434575935.7,286078801.0
1434575955.3,286078800.9
1434575975.9,286078799.8
1434575995.5,286078795.2
1434576015.1,286078802.0
1434576035.7,286078800.7
1434576055.3,286078801.1
1434576075.9,286078799.4
1434576095.4,286078801.3
1434576115.1,286078799.4
1434576135.7,286078798.8
1434576155.3,286078801.2
1434576175.8,286078799.9
1434576195.4,286078797.1
1434576215.0,286078800.5
1434576235.6,286078802.6
1434576255.2,286078799.0
1434576275.8,286078800.8
1434576295.4,286078800.8
1434576316.0,286078799.6
1434576335.6,286078801.0
1434576355.2,286078798.4
1434576375.8,286078803.1
1434576395.4,286078798.7
1434576416.0,286078802.7
1434576435.6,286078798.5
1434576455.2,286078798.4
1434576475.8,286078803.5
1434576495.4,286078798.6
1434576515.9,286078798.5
1434576535.6,286078800.2
1434576555.1,286078801.9
1434576575.7,286078800.5
1434576595.3,286078801.3
1434576615.9,286078801.5
1434576635.5,286078798.1
1434576655.1,286078798.5
1434576675.7,286078800.5
1434576695.2,286078801.4
1434576715.9,286078798.9
1434576735.4,286078801.2
1434576755.1,286078798.6
1434576775.7,286078800.7
1434576795.3,286078801.0
1434576815.9,286078799.2
1434576835.5,286078800.6
1434576855.1,286078800.2
1434576875.7,286078803.1
1434576895.3,286078799.4
1434576915.9,286078801.4
1434576935.5,286078798.5
1434576955.1,286078798.4
1434576975.7,286078802.1
1434576995.3,286078800.9
1434577015.9,286078798.4
1434577035.5,286078800.2
1434577055.1,286078801.3
1434577075.7,286078798.4
1434577095.3,286078803.0
1434577115.8,286078797.3
1434577135.4,286078802.7
1434577155.1,286078799.5
1434577175.7,286078799.8
1434577195.2,286078797.5
1434577215.9,286078801.5
1434577235.4,286078796.9
1434577255.1,286078801.5
1434577275.7,286078796.8
1434577295.3,286078802.7
1434577315.9,286078799.2
1434577335.4,286078799.3
1434577355.1,286078798.4
1434577375.7,286078800.4
1434577395.3,286078800.6
1434577415.8,286078801.2
1434577435.4,286078798.4
1434577455.1,286078800.4
1434577475.7,286078798.4
1434577495.3,286078802.1
1434577515.9,286078800.6
1434577535.5,286078799.5
1434577555.2,286078798.9
1434577575.8,286078803.1
1434577595.4,286078797.4
1434577616.0,286078801.2
1434577635.6,286078798.7
1434577655.2,286078800.4
1434577675.8,286078802.8
1434577695.4,286078797.0
1434577716.0,286078800.4
1434577735.6,286078798.5
1434577755.1,286078802.7
1434577775.8,286078799.6
1434577795.3,286078798.4
1434577815.9,286078801.9
1434577835.5,286078800.2
1434577855.1,286078800.1
1434577875.7,286078801.2
1434577895.3,286078800.9
1434577915.9,286078799.5
1434577935.5,286078799.1
1434577955.1,286078800.4
1434577975.7,286078800.5
1434577995.3,286078801.0
1434578015.9,286078801.5
1434578035.5,286078798.6
1434578055.1,286078798.5
1434578075.7,286078800.1
1434578095.3,286078800.2
1434578115.9,286078800.1
1434578135.5,286078800.3
1434578155.1,286078802.5
1434578175.7,286078799.6
1434578195.3,286078802.8
1434578215.8,286078799.2
1434578235.4,286078799.8
1434578255.0,286078797.2
1434578275.7,286078802.5
1434578295.3,286078799.1
1434578315.8,286078800.7
1434578335.4,286078800.9
1434578355.1,286078799.1
1434578375.6,286078800.2
1434578395.2,286078800.7
