#timestamp,LO_Frequency 
1470290415.1,286046999.8
1470290416.0,286046999.8
1470290435.0,286047002.5
1470290435.9,286047002.5
1470290455.8,286047001.0
1470290475.8,286046998.0
1470290495.7,286047004.0
1470290515.6,286046997.4
1470290535.5,286046995.5
1470290555.5,286047000.6
1470290575.4,286047001.0
1470290595.3,286046998.8
1470290615.2,286047000.9
1470290635.2,286047000.7
1470290655.1,286046998.4
1470290675.0,286047003.3
1470290675.9,286047003.3
1470290695.9,286046997.3
1470290715.8,286046998.1
1470290735.7,286046999.9
1470290755.6,286046998.2
1470290775.6,286046997.8
1470290795.5,286046999.5
1470290815.4,286046996.6
1470290835.3,286047002.2
1470290855.3,286047000.7
1470290875.2,286047002.0
1470290895.1,286046999.1
1470290915.0,286046996.5
1470290916.0,286046996.5
1470290935.9,286047002.9
1470290955.8,286046998.8
1470290975.7,286047001.6
1470290995.7,286047009.2
1470291015.6,286046999.6
1470291035.5,286046997.3
1470291055.4,286046997.0
1470291075.4,286046997.2
1470291095.3,286047001.0
1470291115.2,286046999.0
1470291135.1,286047002.8
1470291155.1,286046996.6
1470291156.0,286046996.6
1470291175.9,286047002.6
1470291195.8,286046999.1
1470291215.7,286046996.9
1470291235.7,286047000.1
1470291255.6,286047000.0
1470291275.5,286047001.3
1470291295.4,286047003.1
1470291315.4,286047002.3
1470291335.3,286046999.6
1470291355.2,286046999.6
1470291375.1,286046997.9
1470291395.1,286046998.2
1470291396.0,286046998.2
1470291415.0,286046999.7
1470291415.9,286046999.7
1470291435.8,286047001.0
1470291455.8,286046999.2
1470291475.7,286046999.9
1470291495.6,286047003.6
1470291515.5,286047002.6
1470291535.5,286046999.2
1470291555.4,286046999.9
1470291575.3,286046999.7
1470291595.2,286047000.8
1470291615.2,286047001.1
1470291635.1,286047001.5
1470291655.0,286046998.4
1470291655.9,286046998.4
1470291675.9,286047002.6
1470291695.8,286046998.8
1470291715.7,286046997.7
1470291735.6,286046999.8
1470291755.6,286046998.3
1470291775.5,286046999.6
1470291795.4,286046993.6
1470291815.3,286047001.1
1470291835.3,286046998.9
1470291855.2,286047001.6
1470291875.1,286047002.5
1470291895.0,286046999.1
1470291896.0,286046999.1
1470291915.9,286047002.8
1470291935.8,286046997.2
1470291955.7,286047001.0
1470291975.7,286046998.6
1470291995.6,286046998.5
1470292015.5,286047001.8
1470292035.4,286046999.4
1470292055.4,286047000.7
1470292075.3,286046998.2
1470292095.2,286047002.1
1470292115.1,286046997.5
1470292135.1,286047002.7
1470292136.0,286047002.7
1470292155.9,286046999.2
1470292175.8,286047002.8
1470292195.7,286046993.9
1470292215.7,286046996.5
1470292235.6,286047000.2
1470292255.5,286047000.5
1470292275.5,286047002.4
1470292295.4,286046997.4
1470292315.3,286047004.0
1470292335.2,286046997.7
1470292355.2,286046998.1
1470292375.1,286047004.2
1470292376.0,286047004.2
1470292395.0,286046994.3
1470292395.9,286046994.3
1470292415.9,286047006.7
1470292435.8,286047006.0
1470292455.7,286047000.2
1470292475.6,286046996.5
1470292495.6,286046999.9
1470292515.5,286046998.4
1470292535.4,286046999.1
1470292555.3,286046998.7
1470292575.3,286046996.5
1470292595.2,286047002.8
1470292615.1,286046999.9
1470292635.0,286047000.9
1470292636.0,286047000.9
1470292655.9,286047000.8
1470292675.8,286047000.4
1470292695.7,286046998.1
1470292715.6,286047004.4
1470292735.6,286046996.8
1470292755.5,286047000.3
1470292775.4,286047000.2
1470292795.3,286046998.5
1470292815.3,286046998.2
1470292835.2,286047000.9
1470292855.1,286047001.2
1470292875.0,286046997.5
1470292876.0,286046997.5
1470292895.9,286047000.0
1470292915.8,286047001.0
1470292935.7,286046997.8
1470292955.7,286046997.1
1470292975.6,286046999.8
1470292995.5,286047002.2
1470293015.4,286046998.3
1470293035.4,286047002.5
1470293055.3,286047002.3
1470293075.2,286047000.4
1470293095.1,286047000.3
1470293115.1,286046997.4
1470293116.0,286046997.4
1470293135.0,286047002.4
1470293135.9,286047002.4
1470293155.8,286046992.1
1470293175.8,286047002.6
1470293195.7,286046996.8
1470293215.6,286046999.7
1470293235.5,286047002.0
1470293255.5,286047001.6
1470293275.4,286047001.6
1470293295.3,286047004.2
1470293315.2,286047004.0
1470293335.2,286046994.9
1470293355.1,286047000.1
1470293375.0,286047000.8
1470293375.9,286047000.8
1470293395.9,286046996.1
1470293415.8,286046998.1
1470293435.7,286047005.6
1470293455.6,286047002.1
1470293475.6,286046995.0
1470293495.5,286046998.1
1470293515.4,286047001.2
1470293535.3,286046998.0
1470293555.3,286046996.8
1470293575.2,286047004.1
1470293595.1,286046998.6
1470293615.0,286046998.5
1470293616.0,286046998.5
1470293635.9,286047002.4
1470293655.8,286046998.3
1470293675.7,286047000.5
1470293695.7,286046998.3
1470293715.6,286047000.1
1470293735.5,286047001.0
1470293755.4,286046998.9
1470293775.4,286046999.6
1470293795.3,286046995.0
1470293815.2,286047002.7
1470293835.1,286046999.0
1470293855.1,286047000.7
1470293856.0,286047000.7
1470293875.9,286046997.9
1470293895.8,286046998.4
1470293915.7,286047000.4
1470293935.7,286046999.3
1470293955.6,286046998.8
1470293975.5,286046999.0
1470293995.4,286046999.2
